﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7635640,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 213
https://www.biodiversitylibrary.org/page/7635695,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 460
https://www.biodiversitylibrary.org/page/17044489,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 39
https://www.biodiversitylibrary.org/page/10698086,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 284
https://www.biodiversitylibrary.org/page/10698145,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 329
https://www.biodiversitylibrary.org/page/10698217,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 369
https://www.biodiversitylibrary.org/page/10698233,Book,"The Great Barrier Reef of Australia : its products and potentialities / by W. Saville-Kent ; containing an account, with copious coloured and photographic illustrations ... of the corals and coral reefs, pearl and pearl-shell, bêche-de-mer, other fishing industries, and t",London,,1893,"Saville-Kent, William      1845 -1908",,English,Page 385
https://www.biodiversitylibrary.org/page/56510666,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Group Scombroidei, Family Scombridae",English,
https://www.biodiversitylibrary.org/page/48197639,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 238
https://www.biodiversitylibrary.org/page/3339867,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 281
https://www.biodiversitylibrary.org/page/34950732,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 201
https://www.biodiversitylibrary.org/page/8057247,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1917,"Australian Museum       ",v. 11 (1916-1917),English,Page 182
https://www.biodiversitylibrary.org/page/9091377,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 59
https://www.biodiversitylibrary.org/page/51296706,Journal,The Zoological record,London,J.V. Voorst,1876,"Zoological Society of London.       ",v.13 (1876),English,Page 13
