﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 48
https://www.biodiversitylibrary.org/page/25170376,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 151
https://www.biodiversitylibrary.org/page/46529451,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 165
https://www.biodiversitylibrary.org/page/46537572,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 210
https://www.biodiversitylibrary.org/page/5654796,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 527
https://www.biodiversitylibrary.org/page/31946114,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1893,"Société Philomathique de Paris.       ",ser.8:t.5-6 (1893-1894),French,Page 88
https://www.biodiversitylibrary.org/page/6883023,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 89
https://www.biodiversitylibrary.org/page/6883302,Book,Carotenoids,New York,Elsevier Pub. Co,1950,"Jucker, Ernst,      1918 -",,English,Page 368
https://www.biodiversitylibrary.org/page/6883520,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 184
https://www.biodiversitylibrary.org/page/6883668,Book,"Carotenoids, their comparative biochemistry",New York,Chemical Pub. Co,1954,"Goodwin, T. W.       ",,English,Page 332
https://www.biodiversitylibrary.org/page/1466264,Book,Carotinoids and related pigments : the chromolipoids,New York,"The Chemical Catalog Company, Inc",1922,"Palmer, Leroy Sheldon,      1887 -",,English,Page 170
https://www.biodiversitylibrary.org/page/1088440,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 372
https://www.biodiversitylibrary.org/page/15372028,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 208
https://www.biodiversitylibrary.org/page/35290729,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 198
https://www.biodiversitylibrary.org/page/35290790,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 259
https://www.biodiversitylibrary.org/page/31656285,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 69
https://www.biodiversitylibrary.org/page/31656577,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1889,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 359
https://www.biodiversitylibrary.org/page/43899055,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 69
https://www.biodiversitylibrary.org/page/43899403,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 359
https://www.biodiversitylibrary.org/page/53740809,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 9
https://www.biodiversitylibrary.org/page/12358970,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 9
https://www.biodiversitylibrary.org/page/53737504,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 9
https://www.biodiversitylibrary.org/page/38538009,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38538094,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/1905193,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 162
https://www.biodiversitylibrary.org/page/1905279,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 248
https://www.biodiversitylibrary.org/page/41377408,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1889,"Liverpool Biological Society.       ",v.4 (1889-1890),English,Page 194
https://www.biodiversitylibrary.org/page/41379148,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 176
https://www.biodiversitylibrary.org/page/41379157,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 185
https://www.biodiversitylibrary.org/page/41375969,Journal,Proceedings of the Liverpool Biological Society,Liverpool [England],The Society,1888,"Liverpool Biological Society.       ",v.3 (1888-1889),English,Page 157
https://www.biodiversitylibrary.org/page/29387030,Journal,Report of the British Association for the Advancement of Science,London,,1868,"British Association for the Advancement of Science.       ",37th Meeting (1867),,Page 285
https://www.biodiversitylibrary.org/page/12067369,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 370
https://www.biodiversitylibrary.org/page/37492234,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102700,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 370
https://www.biodiversitylibrary.org/page/6948332,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 232
https://www.biodiversitylibrary.org/page/10783817,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 13
https://www.biodiversitylibrary.org/page/10786852,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1889,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.2,c.1",English,Page 30
https://www.biodiversitylibrary.org/page/6944607,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1892,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924","Rpt.3,c.1",English,Page 194
https://www.biodiversitylibrary.org/page/10882414,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 19
https://www.biodiversitylibrary.org/page/35960560,Book,The Victoria history of the county of Cornwall,London,[A. Constable and Company],1906,"Page, William,      1861 -1934",1,English,Page 119
https://www.biodiversitylibrary.org/page/40396205,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768678,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 136
