﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523696,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 791
https://www.biodiversitylibrary.org/page/31655768,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 26
https://www.biodiversitylibrary.org/page/31655771,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 29
https://www.biodiversitylibrary.org/page/31647854,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 58
https://www.biodiversitylibrary.org/page/31647855,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 59
https://www.biodiversitylibrary.org/page/31647871,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 75
https://www.biodiversitylibrary.org/page/56780807,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 18
https://www.biodiversitylibrary.org/page/56780115,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1979,"Società dei naturalisti in Napoli.       ",v.88 (1979),Italian,Page 64
https://www.biodiversitylibrary.org/page/56475266,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/56475269,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,
https://www.biodiversitylibrary.org/page/10650162,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 19
https://www.biodiversitylibrary.org/page/10650214,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 48
https://www.biodiversitylibrary.org/page/10651027,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1946,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 745
https://www.biodiversitylibrary.org/page/28863579,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 63
https://www.biodiversitylibrary.org/page/50716835,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50716836,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50716838,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/50716840,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,
https://www.biodiversitylibrary.org/page/47819837,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 269
https://www.biodiversitylibrary.org/page/11184601,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 41
https://www.biodiversitylibrary.org/page/58570350,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.102 (1996),,Page 19
https://www.biodiversitylibrary.org/page/49524076,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 396
https://www.biodiversitylibrary.org/page/40670279,Book,Taxonomic notes on the species,"Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 108
