﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48621270,Book,Alfalfa seed production : pollination studies,"Washington, D.C",U.S. Dept. of Agriculture,1914,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.75 (1914),English,Page 15
https://www.biodiversitylibrary.org/page/37066416,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 89
https://www.biodiversitylibrary.org/page/36497017,Journal,Annual report,Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 114
https://www.biodiversitylibrary.org/page/15678277,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 711
https://www.biodiversitylibrary.org/page/31560983,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",no.9 (1875-1877),English,Page 815
https://www.biodiversitylibrary.org/page/13704562,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 279
https://www.biodiversitylibrary.org/page/59015088,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 180
https://www.biodiversitylibrary.org/page/16459325,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 180
https://www.biodiversitylibrary.org/page/17994192,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 180
https://www.biodiversitylibrary.org/page/59018878,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 68
https://www.biodiversitylibrary.org/page/17994550,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1901,"United States.  Bureau of Entomology.     ",pt.7 (1901),English,Page 68
https://www.biodiversitylibrary.org/page/53942147,Book,Blister beetles,S.l,,1911,"Gibson, Arthur,      1875 -1959",,English,Page 5
https://www.biodiversitylibrary.org/page/44107008,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1843,"Moskovskoe obshchestvo liubitelei prirody.       ",t.16:no.1-4 (1843),French,Page 288
https://www.biodiversitylibrary.org/page/34768997,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 89
https://www.biodiversitylibrary.org/page/2752233,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1945,"Harvard University.  Museum of Comparative Zoology.     ",v.95 (1944-1945),English,Page 474
https://www.biodiversitylibrary.org/page/34210533,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1932,"Southern California Academy of Sciences.       ",v.31-33 (1932-1934),English,Page 82
https://www.biodiversitylibrary.org/page/34102188,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.51-75 (1914-1915),English,Page 15
https://www.biodiversitylibrary.org/page/34078660,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1101-1125 (1922-1923),English,
https://www.biodiversitylibrary.org/page/48906427,Journal,Bulletin,Washington,G.P.O,1892,"United States.  Bureau of Entomology.     ",no.27 (1892),English,Page 50
https://www.biodiversitylibrary.org/page/27862466,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 171
https://www.biodiversitylibrary.org/page/27877402,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 319
https://www.biodiversitylibrary.org/page/3085429,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 319
https://www.biodiversitylibrary.org/page/39680101,Book,Catalogue of the Coleoptera of the regions adjacent to the boundary line between the United States and Mexico,Philadelphia,,1858,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 39
https://www.biodiversitylibrary.org/page/43423125,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:index,English,Page 14
