﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 292
https://www.biodiversitylibrary.org/page/30038351,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 409
https://www.biodiversitylibrary.org/page/16025782,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 62
https://www.biodiversitylibrary.org/page/53522804,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1878,"R. Comitato geologico d'Italia.       ",v.9(1878),Italian,Page 511
https://www.biodiversitylibrary.org/page/51329915,Journal,Bollettino della Società geologica italiana,Roma,La Società,1883,"Societa geologica italiana.       ",v.2(1883),Italian,Page 185
https://www.biodiversitylibrary.org/page/58687626,Journal,Bollettino della Società geologica italiana,Roma,La Società,1912,"Societa geologica italiana.       ",v.31 (1912),Italian,Page 147
https://www.biodiversitylibrary.org/page/7878638,Journal,Bulletin,Washington,G.P.O,1913,"United States National Museum       ",no.71 (1910-1917),English,Page 11
https://www.biodiversitylibrary.org/page/7638511,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 175
https://www.biodiversitylibrary.org/page/7865699,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.104:pt.4 (1923),English,Page 221
https://www.biodiversitylibrary.org/page/36531138,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 37
https://www.biodiversitylibrary.org/page/36531140,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 39
https://www.biodiversitylibrary.org/page/36531247,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 108
https://www.biodiversitylibrary.org/page/36621665,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 43
https://www.biodiversitylibrary.org/page/36621690,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1992,"British Museum (Natural History)       ",v.47-49 (1991-1993),English,Page 68
https://www.biodiversitylibrary.org/page/49838345,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.43 (1882),German,Page 102
