﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27512375,Journal,Isis von Oken,Jena,Expedition der Isis,1824,"Oken, Lorenz,      1779 -1851",1824,German,Page 183
https://www.biodiversitylibrary.org/page/49433390,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 65
https://www.biodiversitylibrary.org/page/49433398,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 73
https://www.biodiversitylibrary.org/page/49433405,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 80
https://www.biodiversitylibrary.org/page/49433406,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,"Plate III, Page 81"
https://www.biodiversitylibrary.org/page/49433407,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 82
https://www.biodiversitylibrary.org/page/49433408,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 83
https://www.biodiversitylibrary.org/page/49433416,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 91
https://www.biodiversitylibrary.org/page/49433417,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 92
https://www.biodiversitylibrary.org/page/49521016,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 8
https://www.biodiversitylibrary.org/page/49521049,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1968,"British Museum (Natural History)       ",v.7(1968),English,Page 41
https://www.biodiversitylibrary.org/page/51313217,Book,"A tabular view of the external characters of four classes of animals, which Linné arranged under insecta; with the distribution of the genera composing three of these classes into orders ..., and descriptions of several new genera and species",[London],,1814,"Leach, William Elford,      1790 -1836",,English,Page 334
https://www.biodiversitylibrary.org/page/756901,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1815,"Linnean Society of London.       ",v.11 (1815),English,Page 334
https://www.biodiversitylibrary.org/page/40565194,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 535
https://www.biodiversitylibrary.org/page/40565197,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 538
https://www.biodiversitylibrary.org/page/40565199,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 540
