﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440283,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 49
https://www.biodiversitylibrary.org/page/44341321,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 70
https://www.biodiversitylibrary.org/page/3612936,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 64
https://www.biodiversitylibrary.org/page/44816100,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 64
https://www.biodiversitylibrary.org/page/50680637,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/1564951,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 265
https://www.biodiversitylibrary.org/page/1505854,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 33
https://www.biodiversitylibrary.org/page/1505861,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/1505863,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 42
https://www.biodiversitylibrary.org/page/30249471,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/1505156,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 198 (2000),English,Page 395
https://www.biodiversitylibrary.org/page/1519559,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/1533137,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/7895134,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page V
https://www.biodiversitylibrary.org/page/7895146,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/7895161,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 26
https://www.biodiversitylibrary.org/page/7895162,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 27
https://www.biodiversitylibrary.org/page/7895163,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/7895174,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Pl. 4
https://www.biodiversitylibrary.org/page/7895176,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Pl. 5
https://www.biodiversitylibrary.org/page/7895178,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Pl. 6
https://www.biodiversitylibrary.org/page/54879058,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 367
https://www.biodiversitylibrary.org/page/45464449,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1918,"University of Iowa.       ",v.7 (1915-1919),English,Page 20
https://www.biodiversitylibrary.org/page/10693037,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 143
https://www.biodiversitylibrary.org/page/10693129,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1980,"Columbia University.  College of Pharmacy.     ",v.77=no.309 (1980),English,Page 219
https://www.biodiversitylibrary.org/page/50327610,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 83
https://www.biodiversitylibrary.org/page/63633331,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2011,"Institute of Malacology.       ",v.54:no.1-2 (2011),Multiple,Page 157
https://www.biodiversitylibrary.org/page/1555516,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1991,"Woods Hole Oceanographic Institution.       ","v. 34, no. 3 (1991)",English,Page 3
https://www.biodiversitylibrary.org/page/1555573,Journal,Oceanus,"Woods Hole, Mass",Woods Hole Oceanographic Institution,1991,"Woods Hole Oceanographic Institution.       ","v. 34, no. 3 (1991)",English,Page 60
https://www.biodiversitylibrary.org/page/51700789,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/1718873,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1910,"Stazione zoologica di Napoli.       ",1910,German,Page 13
