﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364285,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 152
https://www.biodiversitylibrary.org/page/27364493,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 360
https://www.biodiversitylibrary.org/page/27364496,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 363
https://www.biodiversitylibrary.org/page/27364499,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/27364512,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 379
https://www.biodiversitylibrary.org/page/27364517,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 384
https://www.biodiversitylibrary.org/page/27364522,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 389
https://www.biodiversitylibrary.org/page/27364523,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 390
https://www.biodiversitylibrary.org/page/27364524,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 391
https://www.biodiversitylibrary.org/page/27364525,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 392
https://www.biodiversitylibrary.org/page/27364886,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 753
https://www.biodiversitylibrary.org/page/63035793,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/11891999,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,
https://www.biodiversitylibrary.org/page/11892231,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 225
https://www.biodiversitylibrary.org/page/11892249,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 243
https://www.biodiversitylibrary.org/page/11897216,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/11944570,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1914,"Anatomische Gesellschaft.       ",Generalregister bd. 1-40 (1914),English,Page 39
https://www.biodiversitylibrary.org/page/52705999,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14 (1987:Jan.-June),English,Page 142
https://www.biodiversitylibrary.org/page/52696275,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1987,"American Association of Zoo Keepers       ",v.14:no.7-12 (1987:July-Dec.),English,Page 437
https://www.biodiversitylibrary.org/page/52705737,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 152
https://www.biodiversitylibrary.org/page/52768606,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 391
https://www.biodiversitylibrary.org/page/52826087,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 31
https://www.biodiversitylibrary.org/page/52929915,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 217
https://www.biodiversitylibrary.org/page/52756237,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 31
https://www.biodiversitylibrary.org/page/52908344,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 210
https://www.biodiversitylibrary.org/page/40033195,Book,Animal portraiture,London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page viii
https://www.biodiversitylibrary.org/page/40033309,Book,Animal portraiture,London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page 78
https://www.biodiversitylibrary.org/page/40033360,Book,Animal portraiture,London,Frederick Warne & Co,1912,"Lydekker, Richard,      1849 -1915",,English,Page 105
https://www.biodiversitylibrary.org/page/3877908,Book,Animals of land and sea,New York,D. Van Nostrand company,1925,"Clark, Austin Hobart,      1880 -1954",,English,
https://www.biodiversitylibrary.org/page/5404728,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 30
https://www.biodiversitylibrary.org/page/30786150,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1921,"Liverpool School of Tropical Medicine       ",15-16,English,Page 379
https://www.biodiversitylibrary.org/page/59481707,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2019,"Harvard University.  Museum of Comparative Zoology.     ",2018/2019,English,Page 28
https://www.biodiversitylibrary.org/page/62339068,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2021,"Harvard University.  Museum of Comparative Zoology.     ",2020/2021,English,Page 27
https://www.biodiversitylibrary.org/page/7926952,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884,English,Page 642
https://www.biodiversitylibrary.org/page/7967554,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.1,English,Page 642
https://www.biodiversitylibrary.org/page/7963908,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 810
https://www.biodiversitylibrary.org/page/7936718,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 810
https://www.biodiversitylibrary.org/page/8787217,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 95
https://www.biodiversitylibrary.org/page/8805518,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1952,"Smithsonian Institution       ",1952,English,Page 110
https://www.biodiversitylibrary.org/page/8804963,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1954,"Smithsonian Institution       ",1954 [Incomplete],English,Page 113
https://www.biodiversitylibrary.org/page/7945203,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1956,"Smithsonian Institution       ",1956,English,Page 141
https://www.biodiversitylibrary.org/page/8784844,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 138
https://www.biodiversitylibrary.org/page/7970789,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 141
https://www.biodiversitylibrary.org/page/7957753,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 113
https://www.biodiversitylibrary.org/page/7967963,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 119
https://www.biodiversitylibrary.org/page/55172986,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society",Melbourne,Sands & McDougall,1934,"Zoological and Acclimatisation Society of Victoria       ",no.70 (1934),,Page 24
https://www.biodiversitylibrary.org/page/6239512,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 152
https://www.biodiversitylibrary.org/page/15113670,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 71
https://www.biodiversitylibrary.org/page/15113687,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 88
https://www.biodiversitylibrary.org/page/15113760,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 161
https://www.biodiversitylibrary.org/page/15113764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 165
https://www.biodiversitylibrary.org/page/15112528,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 49
https://www.biodiversitylibrary.org/page/15112709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 230
https://www.biodiversitylibrary.org/page/21659656,Book,Australasia illustrated,Sydney,Picturesque Atlas Pub. Co,1892,"Garran, Andrew,      1825 -1901",3,English,Page 1369
https://www.biodiversitylibrary.org/page/62770864,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 17
https://www.biodiversitylibrary.org/page/62770865,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2005-2006,"Australian Network for Plant Conservation.       ",v.14:no.3 (2005-2006:Dec-Feb),English,Page 18
https://www.biodiversitylibrary.org/page/62778986,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.15:no.4 (2007:Mar-May),English,Page 17
https://www.biodiversitylibrary.org/page/62788942,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2007-2008,"Australian Network for Plant Conservation.       ",v.16:no.3 (2007-2008:Dec-Feb),English,Page 20
https://www.biodiversitylibrary.org/page/62189973,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 52
https://www.biodiversitylibrary.org/page/62214314,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/38719219,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 70
https://www.biodiversitylibrary.org/page/38719279,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 116
https://www.biodiversitylibrary.org/page/38719281,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 118
https://www.biodiversitylibrary.org/page/38719499,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 268
https://www.biodiversitylibrary.org/page/38710009,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,
https://www.biodiversitylibrary.org/page/38710021,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 8
