﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58567784,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 21
https://www.biodiversitylibrary.org/page/58567787,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 24
https://www.biodiversitylibrary.org/page/58567797,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/58567812,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 49
https://www.biodiversitylibrary.org/page/51230621,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 40
https://www.biodiversitylibrary.org/page/57164117,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 62
https://www.biodiversitylibrary.org/page/57164455,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1969,"Royal Society of Victoria (Melbourne, Vic.)       ",v.82 (1969),,Page 336
https://www.biodiversitylibrary.org/page/42803313,Journal,"Transactions and proceedings and report of the Philosophical Society of Adelaide, South Australia",Adelaide,The Society,1877,"Philosophical Society of Adelaide.       ",Index:v.1-24 (1877-1900),English,Page 429
https://www.biodiversitylibrary.org/page/40915267,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1953,"Field Naturalists' Club of Victoria.       ",v.69 (1952-1953),English,Page 157
https://www.biodiversitylibrary.org/page/40296540,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2002,"Field Naturalists' Club of Victoria.       ",v.119 (2002),English,Page 264
