﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42045664,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1919,"Bergens Museum.       ",1919-20,Norwegian,
https://www.biodiversitylibrary.org/page/42045661,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1919,"Bergens Museum.       ",1919-20,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/42045660,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1919,"Bergens Museum.       ",1919-20,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/42045659,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1919,"Bergens Museum.       ",1919-20,Norwegian,
https://www.biodiversitylibrary.org/page/55599109,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 169
https://www.biodiversitylibrary.org/page/18871266,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 234
https://www.biodiversitylibrary.org/page/36035146,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 108
https://www.biodiversitylibrary.org/page/36035159,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 121
https://www.biodiversitylibrary.org/page/49583868,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1922,"Royal Microscopical Society (Great Britain)       ",1922,English,Page 179
https://www.biodiversitylibrary.org/page/41849733,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 4
https://www.biodiversitylibrary.org/page/41849747,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 18
https://www.biodiversitylibrary.org/page/41849749,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 20
https://www.biodiversitylibrary.org/page/41849790,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 61
https://www.biodiversitylibrary.org/page/51488359,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 4
