﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22249197,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 255
https://www.biodiversitylibrary.org/page/22249198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 256
https://www.biodiversitylibrary.org/page/16003359,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 255
https://www.biodiversitylibrary.org/page/16003360,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 256
https://www.biodiversitylibrary.org/page/2443674,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 269
https://www.biodiversitylibrary.org/page/39362320,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1943,"Royal Zoological Society of New South Wales.       ",v.10:no.2 (1943:Apr),English,Page 198
https://www.biodiversitylibrary.org/page/55285028,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 75
https://www.biodiversitylibrary.org/page/63288864,Journal,Comunicaciones,Montevideo,,1964,"Sociedad Malacológica Del Uruguay.       ",v.1:no.1-10 (1961-1966),Spanish,Page 174
https://www.biodiversitylibrary.org/page/63292243,Journal,Comunicaciones,Montevideo,,1971,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 102
https://www.biodiversitylibrary.org/page/63299984,Journal,Comunicaciones,Montevideo,,1977,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 183
https://www.biodiversitylibrary.org/page/63305481,Journal,Comunicaciones,Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page 400
https://www.biodiversitylibrary.org/page/63305531,Journal,Comunicaciones,Montevideo,,1986,"Sociedad Malacológica Del Uruguay.       ",v.6:no.42-51 (1982-1986),Spanish,Page XII
https://www.biodiversitylibrary.org/page/12015026,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 191
https://www.biodiversitylibrary.org/page/51311180,Book,Die Gattung Paludina Lam. (Vivipara Montfort) : neue Folge,Nürnberg,Verlag von Bauer und Raspe (Emil Küster),1909,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.21a n.s.,German,Page 240
https://www.biodiversitylibrary.org/page/31982505,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1882,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 264
https://www.biodiversitylibrary.org/page/60992543,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1982,"Malacological Society of Australia       ",v.5-6 (1981-1984),,Page 169
https://www.biodiversitylibrary.org/page/60992312,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1993,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 61
https://www.biodiversitylibrary.org/page/15702485,Book,List of the shells of South America in the collection of the British Museum,London,Printed by order of the trustees,1854,"Orbigny, Alcide Dessalines d',      1802 -1857",,English,Page 30
https://www.biodiversitylibrary.org/page/32401548,Book,Materiali per una malacostatica di terra e di acqua dolce dell'Argentinia meridionale,Pisa,Biblioteca malacologica,1874,"Strobel, Pellegrino,      1821 -1895",,Italian,Page 103
https://www.biodiversitylibrary.org/page/10921489,Book,Non-marine mollusca of Patagonia,n.p,,1911,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 557
https://www.biodiversitylibrary.org/page/23502895,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge",Princeton,The University,1905,Princeton University Expeditions to Patagonia      1896 -1899,v.3:pt.4-7 (1905-1911),English,Page 552
