﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60694274,Book,$500.00 in cash prizes : name this new Stark plum,"Louisiana, Mo",Stark Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/52727952,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 4
https://www.biodiversitylibrary.org/page/60599346,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 26
https://www.biodiversitylibrary.org/page/60599350,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 30
https://www.biodiversitylibrary.org/page/60599361,Book,100 years in the Blue Grass country,"Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 41
https://www.biodiversitylibrary.org/page/57883951,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 22
https://www.biodiversitylibrary.org/page/61622764,Book,"100th anniversary, 1949 : what, where, when, and how to plant","Tipp City, Ohio",Spring Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 29
https://www.biodiversitylibrary.org/page/60924369,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 12
https://www.biodiversitylibrary.org/page/60634523,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 631
https://www.biodiversitylibrary.org/page/55518998,Book,"14th annual garden guide, 1930","Phoenix, Arizona",Arizona Seed & Floral Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 47
https://www.biodiversitylibrary.org/page/59429632,Book,1848-1937,"New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 48
https://www.biodiversitylibrary.org/page/60026674,Book,1848-1938,"New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 69
https://www.biodiversitylibrary.org/page/60096018,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 37
https://www.biodiversitylibrary.org/page/60096046,Book,1848-1939,"New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 65
https://www.biodiversitylibrary.org/page/60297049,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 11
https://www.biodiversitylibrary.org/page/60297103,Book,1848-1940,"New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 65
https://www.biodiversitylibrary.org/page/60809162,Book,1848-1942,"New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 9
https://www.biodiversitylibrary.org/page/47442178,Book,"1861 descriptive catalogue of Southern and acclimated fruit trees, evergreens, roses, grape vines, rare trees, shrubs, &c., cultivated and for sale at Pomaria Nurseries","Columbia, S.C",Steam Press of Robert M. Stokes,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 59
https://www.biodiversitylibrary.org/page/45106136,Book,"1875 spring trade list of seeds, stocks, scions and supplies for nurserymen, seedsmen & florists, imported and for sale by Wood & Bellows","Geneva, N.Y",Wood & Bellows,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 5
https://www.biodiversitylibrary.org/page/62980529,Book,"1883 74th annual catalog 1957 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest, seed corn specialists","Bismarck, North Dakota",Oscar H. Will & Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 49
https://www.biodiversitylibrary.org/page/45558922,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45952716,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 34
https://www.biodiversitylibrary.org/page/46227335,Book,1900 January list : imported stocks,"Elizabeth, N.J",Hiram T. Jones,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/46221254,Book,"1902 annual catalogue : seeds, garden, field and flower, choice, tested and reliable : bulbs high-class imported and domestic : poultry supplies complete line","Indianapolis, Ind",Vail Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 17
https://www.biodiversitylibrary.org/page/45733001,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 11
https://www.biodiversitylibrary.org/page/45732998,Book,1902 price list of Fancher Creek Nurseries,"Fresno, Calif",Fancher Creek Nurseries,1902,"Roeding, George Christian,      1868 -1928",1902,English,Page 14
