﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524978,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 121
https://www.biodiversitylibrary.org/page/31524990,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 133
https://www.biodiversitylibrary.org/page/12476487,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,
https://www.biodiversitylibrary.org/page/27036121,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 12
https://www.biodiversitylibrary.org/page/27036275,Journal,The American Museum journal,New York,American Museum of Natural History,1902,"American Museum of Natural History       ",v.2 1902,English,Page 19
https://www.biodiversitylibrary.org/page/41774705,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 730
https://www.biodiversitylibrary.org/page/54691787,Journal,Annals of Kentucky natural history,"Louisville, Ky",The Natural History Club,1948,"Natural History Club (Louisville, Ky.)       ",v.1:Art.4 (1948:Oct.),English,Page 31
https://www.biodiversitylibrary.org/page/9966716,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 31
https://www.biodiversitylibrary.org/page/9967328,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 519
https://www.biodiversitylibrary.org/page/52337183,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 263
https://www.biodiversitylibrary.org/page/52337196,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 276
https://www.biodiversitylibrary.org/page/52337370,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 428
https://www.biodiversitylibrary.org/page/54659780,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 178
https://www.biodiversitylibrary.org/page/54659782,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 180
https://www.biodiversitylibrary.org/page/54659787,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 185
https://www.biodiversitylibrary.org/page/54659880,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1977,"Carnegie Museum       ",v.46 (1976:Feb.-1977:Dec.),English,Page 272
https://www.biodiversitylibrary.org/page/52334210,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 16
https://www.biodiversitylibrary.org/page/27275018,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 385
https://www.biodiversitylibrary.org/page/4666993,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1889,"New York Academy of Sciences.       ",v.5 (1889-1891),English,Page 183
https://www.biodiversitylibrary.org/page/15788805,Book,Annotated checklist of the butterflies of Illinois,Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 28
https://www.biodiversitylibrary.org/page/36228877,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/43034460,Journal,Annual report,Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,Page 37
https://www.biodiversitylibrary.org/page/9193332,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 22
https://www.biodiversitylibrary.org/page/9193340,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 30
https://www.biodiversitylibrary.org/page/27899441,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 57
https://www.biodiversitylibrary.org/page/27899495,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 111
https://www.biodiversitylibrary.org/page/27899608,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 102
https://www.biodiversitylibrary.org/page/8971173,Journal,Annual report,Toronto,The Society,1901,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 57
https://www.biodiversitylibrary.org/page/8971227,Journal,Annual report,Toronto,The Society,1901,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 111
https://www.biodiversitylibrary.org/page/8971340,Journal,Annual report,Toronto,The Society,1902,"Entomological Society of Ontario.       ",31st-35th (1900-1904),English,Page 102
https://www.biodiversitylibrary.org/page/27900043,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 24
https://www.biodiversitylibrary.org/page/27900134,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 96
https://www.biodiversitylibrary.org/page/27900158,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 120
https://www.biodiversitylibrary.org/page/27900159,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 121
https://www.biodiversitylibrary.org/page/27900179,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 141
https://www.biodiversitylibrary.org/page/27900292,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 92
https://www.biodiversitylibrary.org/page/27900583,Journal,Annual report,Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 103
https://www.biodiversitylibrary.org/page/8935589,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 24
https://www.biodiversitylibrary.org/page/8935684,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 96
https://www.biodiversitylibrary.org/page/8935709,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 121
https://www.biodiversitylibrary.org/page/8935729,Journal,Annual report,Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 141
https://www.biodiversitylibrary.org/page/8935842,Journal,Annual report,Toronto,The Society,1907,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 92
https://www.biodiversitylibrary.org/page/8972142,Journal,Annual report,Toronto,The Society,1912,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 92
https://www.biodiversitylibrary.org/page/27901010,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 92
https://www.biodiversitylibrary.org/page/27901068,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 32
https://www.biodiversitylibrary.org/page/8972216,Journal,Annual report,Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 32
https://www.biodiversitylibrary.org/page/27902263,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 115
https://www.biodiversitylibrary.org/page/9483109,Journal,Annual report,Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 115
https://www.biodiversitylibrary.org/page/27797518,Journal,Annual report,Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 115
https://www.biodiversitylibrary.org/page/43454510,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 108
https://www.biodiversitylibrary.org/page/43448549,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 27
https://www.biodiversitylibrary.org/page/43448643,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 121
https://www.biodiversitylibrary.org/page/43448764,Journal,Annual report,Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 98
https://www.biodiversitylibrary.org/page/8907495,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 153
https://www.biodiversitylibrary.org/page/40946529,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1896,"Fruit Growers' Association of Ontario.       ","28th, 3rd, & 27th Annual Report (1896)",English,Page 126
https://www.biodiversitylibrary.org/page/40941412,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1900,"Fruit Growers' Association of Ontario.       ","32nd, 7th, & 31st Annual Report (1900)",English,Page 57
https://www.biodiversitylibrary.org/page/40941466,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1900,"Fruit Growers' Association of Ontario.       ","32nd, 7th, & 31st Annual Report (1900)",English,Page 111
https://www.biodiversitylibrary.org/page/40941069,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 102
https://www.biodiversitylibrary.org/page/40941094,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 127
https://www.biodiversitylibrary.org/page/40940543,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 24
https://www.biodiversitylibrary.org/page/40940615,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 96
https://www.biodiversitylibrary.org/page/40940639,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 120
https://www.biodiversitylibrary.org/page/40940640,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 121
https://www.biodiversitylibrary.org/page/40940660,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1906,"Fruit Growers' Association of Ontario.       ","37th, 20th, & 36th Annual Report (1905)",English,Page 141
https://www.biodiversitylibrary.org/page/40931603,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1907,"Fruit Growers' Association of Ontario.       ","38th, 13th, & 37th Annual Report (1906)",English,Page 92
https://www.biodiversitylibrary.org/page/40933106,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 103
https://www.biodiversitylibrary.org/page/58014401,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1902,"Smith, John Bernhard,      1858 -1912",1902,English,Page 40
https://www.biodiversitylibrary.org/page/57221255,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1904,"Smith, John Bernhard,      1858 -1912",1904,English,
https://www.biodiversitylibrary.org/page/39725347,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 409
https://www.biodiversitylibrary.org/page/2517886,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 409
https://www.biodiversitylibrary.org/page/14801721,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 22
https://www.biodiversitylibrary.org/page/13875968,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 110
https://www.biodiversitylibrary.org/page/13904656,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/13285775,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 39
https://www.biodiversitylibrary.org/page/13285801,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 65
https://www.biodiversitylibrary.org/page/14104616,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 701
https://www.biodiversitylibrary.org/page/27866437,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 150
https://www.biodiversitylibrary.org/page/27866760,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 135
https://www.biodiversitylibrary.org/page/12727672,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/12727709,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/12727741,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/60412566,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/60412646,Book,"As nature shows them : moths and butterflies of the United States, east of the Rocky Mountains : with over 400 photographic illustrations in the text and many transfers of species from life",Boston,J.B. Millet,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",v.2 (1900),English,Page 359
https://www.biodiversitylibrary.org/page/58790919,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky Mountains",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",Pt.1-Pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/58791155,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky Mountains",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",Pt.1-Pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/58791289,Book,"As nature shows them; moths and butterflies of the United States, east of the Rocky Mountains",Boston,B. Whidden,1900,"Denton, Sherman F.     (Sherman Foote), 1856 -1937",Pt.1-Pt.2 (1900),English,
https://www.biodiversitylibrary.org/page/54324635,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,2
https://www.biodiversitylibrary.org/page/54324636,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54324637,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324715,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324719,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54324720,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,6
https://www.biodiversitylibrary.org/page/54324723,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324725,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,11
https://www.biodiversitylibrary.org/page/54324733,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54324734,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324735,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54324738,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,8
https://www.biodiversitylibrary.org/page/54324739,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,9
https://www.biodiversitylibrary.org/page/54324789,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,21
https://www.biodiversitylibrary.org/page/54324795,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,27
https://www.biodiversitylibrary.org/page/54138087,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 (1986),English,Page 32
https://www.biodiversitylibrary.org/page/54176754,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 7
https://www.biodiversitylibrary.org/page/54176761,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 14
https://www.biodiversitylibrary.org/page/54176762,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 15
https://www.biodiversitylibrary.org/page/54176763,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 16
https://www.biodiversitylibrary.org/page/54176764,Journal,Atala,"Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 17
