﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236957,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 150
https://www.biodiversitylibrary.org/page/50680448,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/57698099,Book,Botany,[London],[Royal Society of London],1879,"Balfour, Isaac Bayley,      1853 -1922",,English,Page 95
https://www.biodiversitylibrary.org/page/60718584,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.3 (1985),Multiple,p. 272
https://www.biodiversitylibrary.org/page/62337849,Book,"Fortuna Forest Reserve, Panama : interacting effects of climate and soils on the biota of a wet premontane tropical forest","Washington, D.C",Smithsonian Scholarly Press,2021,"Dalling, James W.,       ",no.112 (2021),English,Page 296
https://www.biodiversitylibrary.org/page/23850703,Journal,Philosophical transactions of the Royal Society of London,London,Royal Society of London,1879,"Royal Society (Great Britain)       ",v.168 (1879),English,Page 396
https://www.biodiversitylibrary.org/page/51124634,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 390
https://www.biodiversitylibrary.org/page/51125411,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 390
https://www.biodiversitylibrary.org/page/9311464,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1234
https://www.biodiversitylibrary.org/page/62335905,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 262
https://www.biodiversitylibrary.org/page/62335940,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 297
https://www.biodiversitylibrary.org/page/60010118,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 4
https://www.biodiversitylibrary.org/page/60010134,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 20
https://www.biodiversitylibrary.org/page/36696950,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36697265,,yun nan zhi wu zhi,,ke xue chu ban she,2002,"Wu, Zhengyi.       ",18,Chinese,Page 505
