﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577732,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 178
https://www.biodiversitylibrary.org/page/43976698,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 63
https://www.biodiversitylibrary.org/page/18255681,Book,The art of beautifying suburban home grounds of small extent. With descriptions of the beautiful and hardy trees and shrubs grown in the United States,New York,American Book Exchange,1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 154
https://www.biodiversitylibrary.org/page/47310663,Journal,Bulletin,Béziers,,1901,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.24 (1901),French,Page 42
https://www.biodiversitylibrary.org/page/10831254,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 266
https://www.biodiversitylibrary.org/page/43028956,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-22(1890-1891),French,Page 149
https://www.biodiversitylibrary.org/page/34149778,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1890,,v.21-23 (1890-1893),French,Page 149
https://www.biodiversitylibrary.org/page/6540469,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1857,,v.12 (1857),English,Page 580
https://www.biodiversitylibrary.org/page/32970552,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 82
https://www.biodiversitylibrary.org/page/32630620,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 21
https://www.biodiversitylibrary.org/page/42379852,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 55
https://www.biodiversitylibrary.org/page/25015305,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 1009
