﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31787358,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 183
https://www.biodiversitylibrary.org/page/41652475,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 425
https://www.biodiversitylibrary.org/page/7227231,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 138
https://www.biodiversitylibrary.org/page/5603613,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1885,"Société royale malacologique de Belgique.       ",t. 20 (1885),French,
https://www.biodiversitylibrary.org/page/35612851,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 53
https://www.biodiversitylibrary.org/page/42115592,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 9
https://www.biodiversitylibrary.org/page/42115610,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 27
https://www.biodiversitylibrary.org/page/42115616,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 33
https://www.biodiversitylibrary.org/page/41724829,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 85
https://www.biodiversitylibrary.org/page/41724841,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 97
https://www.biodiversitylibrary.org/page/41724844,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 100
https://www.biodiversitylibrary.org/page/41724850,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 106
https://www.biodiversitylibrary.org/page/41724853,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 109
https://www.biodiversitylibrary.org/page/41724882,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 138
https://www.biodiversitylibrary.org/page/29103592,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page V
https://www.biodiversitylibrary.org/page/29103623,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 70
https://www.biodiversitylibrary.org/page/29103624,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 71
https://www.biodiversitylibrary.org/page/29103907,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 354
https://www.biodiversitylibrary.org/page/29103950,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 397
https://www.biodiversitylibrary.org/page/29103969,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 416
https://www.biodiversitylibrary.org/page/29103986,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 433
https://www.biodiversitylibrary.org/page/29104101,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,
https://www.biodiversitylibrary.org/page/1235617,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 689
https://www.biodiversitylibrary.org/page/49957593,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 192
https://www.biodiversitylibrary.org/page/49938465,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 136
https://www.biodiversitylibrary.org/page/49938469,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 140
https://www.biodiversitylibrary.org/page/49938470,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 141
