﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268880,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268520,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42921267,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 752
https://www.biodiversitylibrary.org/page/5741081,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 204
https://www.biodiversitylibrary.org/page/4460655,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 222
https://www.biodiversitylibrary.org/page/21258828,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 17
https://www.biodiversitylibrary.org/page/43357810,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 102
https://www.biodiversitylibrary.org/page/43357811,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 103
https://www.biodiversitylibrary.org/page/3374662,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 279
https://www.biodiversitylibrary.org/page/1474958,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 279
https://www.biodiversitylibrary.org/page/14354954,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,
https://www.biodiversitylibrary.org/page/14355002,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,
https://www.biodiversitylibrary.org/page/14355003,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 61
https://www.biodiversitylibrary.org/page/14355021,Book,Atlas deutscher Meeresalgen,Berlin,P. Parey,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Taf. 40
https://www.biodiversitylibrary.org/page/59457636,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 155
https://www.biodiversitylibrary.org/page/42845565,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 402
https://www.biodiversitylibrary.org/page/60078204,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 155
https://www.biodiversitylibrary.org/page/51634756,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 155
https://www.biodiversitylibrary.org/page/41760989,Book,Beiträge zur Kenntnis der Meeresalgen,Kiel,Lipsius & Tischer,1899,"Kuckuck, Paul,      1866 -1918",pt.2 (1899),German,
https://www.biodiversitylibrary.org/page/36408573,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 272
