﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63574000,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 137
https://www.biodiversitylibrary.org/page/12432725,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 75
https://www.biodiversitylibrary.org/page/12938960,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 75
https://www.biodiversitylibrary.org/page/15662311,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1869,,t.17=ser.3:t.9 (1869),French,Page 97
https://www.biodiversitylibrary.org/page/1034496,Book,A monograph of Australian land shells,Sydney,"W. Maddock; [etc., etc.]",1868,"Cox, James Charles       ",,English,Page 94
https://www.biodiversitylibrary.org/page/53716419,Book,"[Monograph of the genera and species of Pneumonopoma : a manuscript English translation by the author of his ""Monographia Pneumonopomorum viventium, ....""",,,1875,"Gray, John Edward      1800 -1875",sup.3,English,Page 15
https://www.biodiversitylibrary.org/page/11095683,Book,"Monographia pneumonopomorum viventium .... Supplementum tertium monographiae auriculaceorum, parte secunda auctum",Cassellis,sumptibus T. Fischer,1876,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 15
https://www.biodiversitylibrary.org/page/7756525,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1948,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.1 (1945-1954),English,Page 167
https://www.biodiversitylibrary.org/page/3340111,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1876,"Linnean Society of New South Wales.       ",v.1=[no.1-4] (1875-1877),English,Page 132
https://www.biodiversitylibrary.org/page/43613750,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1888,"Royal Society of Queensland.       ",v.5 (1888-1889),English,Page 66
https://www.biodiversitylibrary.org/page/43613940,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1888,"Royal Society of Queensland.       ",v.5 (1888-1889),English,Page 187
https://www.biodiversitylibrary.org/page/43600948,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,
https://www.biodiversitylibrary.org/page/43601034,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1889,"Royal Society of Queensland.       ",v.6 (1889-1890),English,Page 102
https://www.biodiversitylibrary.org/page/15379580,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 350
https://www.biodiversitylibrary.org/page/30562275,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1891,"Royal Dublin Society.       ",new ser.:v.7 (1891-1892),English,Page 12
