﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44010539,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 78
https://www.biodiversitylibrary.org/page/44010588,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 127
https://www.biodiversitylibrary.org/page/54577634,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 80
https://www.biodiversitylibrary.org/page/54154314,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 322
https://www.biodiversitylibrary.org/page/22551153,Book,Conchological miscellany,"Boston, etc",,1834,,1,English,Page 80
https://www.biodiversitylibrary.org/page/35781212,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 64
https://www.biodiversitylibrary.org/page/35781214,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 66
https://www.biodiversitylibrary.org/page/35781263,Journal,Contributions à la faune malacologique francaise,Lyon,Imprimerie Pitrat ainé,1888,"Locard, Arnould,      1841 -1904",v. 9-12 (1888-89),French,Page 115
https://www.biodiversitylibrary.org/page/11977784,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 395
https://www.biodiversitylibrary.org/page/53427742,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1893,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-21 (1882-1891),German,Page 205
https://www.biodiversitylibrary.org/page/34975449,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 205
