﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872818,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 26
https://www.biodiversitylibrary.org/page/7083471,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 62
https://www.biodiversitylibrary.org/page/50304291,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 87
https://www.biodiversitylibrary.org/page/12189885,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 89
https://www.biodiversitylibrary.org/page/9417029,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 97
https://www.biodiversitylibrary.org/page/16323174,Book,Ichthyologie analytique ou essai d'une classification naturelle des poissons,Paris,"Typographie de Firmin Didot frères, fils et cie",1856,"Duméril, C.     (Constant), 1774 -1860",,French,Page 200
https://www.biodiversitylibrary.org/page/2762043,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/27584618,Book,The marine fishes of Panama. Part I,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.15:pt.1 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/25217979,Journal,Mémoires de l'Académie (royale) des sciences de l'Institut (imperial) de France,Paris,,1856,"Académie royale des sciences (France)       ",T.27(1856-1860),,Page 200
https://www.biodiversitylibrary.org/page/36297009,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 607
https://www.biodiversitylibrary.org/page/36297013,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 611
