﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370613,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 88
https://www.biodiversitylibrary.org/page/5470518,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 412
https://www.biodiversitylibrary.org/page/5470520,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 414
https://www.biodiversitylibrary.org/page/5470498,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 442
https://www.biodiversitylibrary.org/page/2106802,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1921,"Drygalski, Erich von,      1865 -1949",Bd.16 (1921),German,Page 219
https://www.biodiversitylibrary.org/page/2130616,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.b (Alciopiden und Tomopteriden),German,Page 40
https://www.biodiversitylibrary.org/page/2130608,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.b (Alciopiden und Tomopteriden),German,Page 48
https://www.biodiversitylibrary.org/page/9556335,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 884
https://www.biodiversitylibrary.org/page/45240442,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 264
https://www.biodiversitylibrary.org/page/45240460,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 282
https://www.biodiversitylibrary.org/page/45469249,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 25
https://www.biodiversitylibrary.org/page/45469226,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 76
https://www.biodiversitylibrary.org/page/45469306,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 103
https://www.biodiversitylibrary.org/page/9734456,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1882,"Deutsche Zoologische Gesellschaft.       ",Bd.5=no.101-128 (1882),German,Page 385
https://www.biodiversitylibrary.org/page/1525913,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 382
