﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34090184,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 263
https://www.biodiversitylibrary.org/page/10662955,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 80
https://www.biodiversitylibrary.org/page/19401979,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 80
https://www.biodiversitylibrary.org/page/10662956,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 81
https://www.biodiversitylibrary.org/page/19401980,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 81
https://www.biodiversitylibrary.org/page/19401990,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 91
https://www.biodiversitylibrary.org/page/10662967,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 92
https://www.biodiversitylibrary.org/page/19401991,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 92
https://www.biodiversitylibrary.org/page/4679952,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 1
https://www.biodiversitylibrary.org/page/4679957,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 6
https://www.biodiversitylibrary.org/page/4679993,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 42
https://www.biodiversitylibrary.org/page/4679995,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 44
https://www.biodiversitylibrary.org/page/4679996,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 45
https://www.biodiversitylibrary.org/page/4680000,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 49
https://www.biodiversitylibrary.org/page/4680002,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 51
