﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46537502,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 148
https://www.biodiversitylibrary.org/page/46537558,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 196
https://www.biodiversitylibrary.org/page/14107658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 877
https://www.biodiversitylibrary.org/page/37062621,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 360
https://www.biodiversitylibrary.org/page/15371951,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,
https://www.biodiversitylibrary.org/page/15371958,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 146
https://www.biodiversitylibrary.org/page/15371971,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,
https://www.biodiversitylibrary.org/page/15372014,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 194
https://www.biodiversitylibrary.org/page/62129383,Book,On some new and rare crustacea from the Scottish seas,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 141
https://www.biodiversitylibrary.org/page/62129376,Book,On some new and rare crustacea from the Scottish seas,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 148
https://www.biodiversitylibrary.org/page/62129371,Book,On some new and rare crustacea from the Scottish seas,Edinburgh,Fishery Board,1905,"Scott, Thomas,      1840 -1929",,English,Page 153
https://www.biodiversitylibrary.org/page/26240547,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 358
https://www.biodiversitylibrary.org/page/51502758,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 65
