﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852053,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 225
https://www.biodiversitylibrary.org/page/2996548,Book,The Agaricaceae of Michigan,"Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 225
https://www.biodiversitylibrary.org/page/54376090,Journal,Annals of botany,London,Academic Press [etc.],1896,"Balfour, Isaac Bayley,      1853 -1922",v.10 (1896),English,Page 175
https://www.biodiversitylibrary.org/page/4899762,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 15
https://www.biodiversitylibrary.org/page/4897112,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 86
https://www.biodiversitylibrary.org/page/35612768,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,
https://www.biodiversitylibrary.org/page/34893675,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/55646273,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 228
https://www.biodiversitylibrary.org/page/55646274,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.14(1974),English,Page 229
https://www.biodiversitylibrary.org/page/38901217,Book,Descriptions of new species of fungi,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 73
https://www.biodiversitylibrary.org/page/3038852,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 197
https://www.biodiversitylibrary.org/page/27849667,Book,List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem,"Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 22
https://www.biodiversitylibrary.org/page/27849668,Book,List of the water-color drawings of Fungi by George E. Morris in the Peabody museum of Salem,"Salem, Mass",Peabody museum,1918,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 23
https://www.biodiversitylibrary.org/page/35126742,Journal,Museum bulletin,"Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 86
https://www.biodiversitylibrary.org/page/55452728,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1900,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",v.1,English,Page 47
https://www.biodiversitylibrary.org/page/58225732,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1906,"Michigan Academy of Science.  Council.     ",8th (1906),English,Page 31
https://www.biodiversitylibrary.org/page/5411866,Journal,Report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1916,"Michigan Academy of Science.  Council.     ",17th (1915),English,Page 208
https://www.biodiversitylibrary.org/page/14648685,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 15
https://www.biodiversitylibrary.org/page/14648687,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 17
https://www.biodiversitylibrary.org/page/59958433,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1976,"Laboratoire de cryptogamie, Paris       ",t.40:no.1 (1976),French,p. 35
https://www.biodiversitylibrary.org/page/4341996,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 1111
https://www.biodiversitylibrary.org/page/1269799,Book,"Toadstools, mushrooms, fungi, edible and poisonous; one thousand American fungi",Indianapolis,The Bowen-Merrill Company,1902,"Macadam, Robert K.       ",,English,Page x
https://www.biodiversitylibrary.org/page/21068375,Book,"Toadstools, mushrooms, Fungi, edible and poisonous; one thousand American Fungi; how to select and cook the edible; how to distinguish and avoid the poisonous, with full botanic descriptions",Indianapolis,The Bobbs-Merrill company,1912,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 382
https://www.biodiversitylibrary.org/page/58405589,Book,"Toadstools, mushrooms, fungi: edible and poisonous: one thousand American fungi: how to select and cook the edible: how to distinguish and avoid the poisonous",Indianapolis,Bobbs-Merrill Co,1912,"Macadam, Robert K.       ",,English,Page 382
https://www.biodiversitylibrary.org/page/56697651,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1990,"Lincolnshire Naturalists' Union.       ",1990 (v.22:no.3) (1990),English,Page 165
https://www.biodiversitylibrary.org/page/33623778,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 48
https://www.biodiversitylibrary.org/page/33624007,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1989,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 233
