﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4543236,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 441
https://www.biodiversitylibrary.org/page/43294403,Book,The ladies' companion to the Flower garden,London,W. Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 2
https://www.biodiversitylibrary.org/page/35382806,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 49
https://www.biodiversitylibrary.org/page/34591668,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 215
https://www.biodiversitylibrary.org/page/6222935,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 7
https://www.biodiversitylibrary.org/page/6223512,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 584
https://www.biodiversitylibrary.org/page/6223636,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/6223637,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
https://www.biodiversitylibrary.org/page/29985627,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 119
https://www.biodiversitylibrary.org/page/29985628,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1915,"Deutsche Zoologische Gesellschaft.       ",Bd.46 (1916),German,Page 120
