﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51617855,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50089490,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 102
https://www.biodiversitylibrary.org/page/50089499,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.96 (2011),Spanish,Page 111
https://www.biodiversitylibrary.org/page/4673366,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 146
https://www.biodiversitylibrary.org/page/46355676,Book,American seeds,"Pinehurst, N.C",Pinehurst Nurseries,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 9
https://www.biodiversitylibrary.org/page/60889857,Book,"Amphibians and reptiles of the McElmo Rare Lizard and Snake Area in southwest Colorado : a report to the Bureau of Land Management, Montrose, Colorado","Fort Collins, Colo","U.S. Fish and Wildlife Service, National Fish and Wildlife Laboratory",1977,"U.S. Fish and Wildlife Service       ",,English,Page 33
https://www.biodiversitylibrary.org/page/52401650,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 69
https://www.biodiversitylibrary.org/page/52401651,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 70
https://www.biodiversitylibrary.org/page/52401698,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 117
https://www.biodiversitylibrary.org/page/16164013,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 408
https://www.biodiversitylibrary.org/page/40841248,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 121
https://www.biodiversitylibrary.org/page/59701265,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/59701315,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 143
https://www.biodiversitylibrary.org/page/59701316,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/59701325,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/59701355,Book,Annual report : terrestrial baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Ecology Consultants, inc.       ",,English,Page 183
