﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255985,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 329
https://www.biodiversitylibrary.org/page/48333862,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/49915401,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 1171
https://www.biodiversitylibrary.org/page/34197873,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 794
https://www.biodiversitylibrary.org/page/59131323,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1888,"Fédération des sociétés d'horticulture de Belgique.       ",1886,French,Page 540
https://www.biodiversitylibrary.org/page/146533,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 411
https://www.biodiversitylibrary.org/page/15988578,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,
https://www.biodiversitylibrary.org/page/15988579,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1847,"Van Houtte, Louis,      1810 -1876",v.3 (1847),French,Page 238
https://www.biodiversitylibrary.org/page/15955919,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1848,"Van Houtte, Louis,      1810 -1876",v.4 (1848),French,Page 313-314
https://www.biodiversitylibrary.org/page/6807245,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 408
https://www.biodiversitylibrary.org/page/47186139,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1886,,Jahrg.42 (1886),German,Page XI
https://www.biodiversitylibrary.org/page/59112248,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1851,,v.1(1851),French,Page 51
https://www.biodiversitylibrary.org/page/6613215,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1847,"Mettler, Rudolph.       ",v.3 (1847),German,Page 326
https://www.biodiversitylibrary.org/page/53360109,Journal,Portefeuille des horticulteurs,Paris,"J.-B. Gros, Rue du Foin Saint-Jacques, 18",1847,,t.1 (1847),French,
https://www.biodiversitylibrary.org/page/53360164,Journal,Portefeuille des horticulteurs,Paris,"J.-B. Gros, Rue du Foin Saint-Jacques, 18",1847,,t.1 (1847),French,
https://www.biodiversitylibrary.org/page/49659745,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1847,,ser. 3:t.1 (1847),French,Page 364
