﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1495266,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,
https://www.biodiversitylibrary.org/page/1495268,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,
https://www.biodiversitylibrary.org/page/1495336,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 65
https://www.biodiversitylibrary.org/page/1495338,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 67
https://www.biodiversitylibrary.org/page/1495342,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 71
https://www.biodiversitylibrary.org/page/1495344,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 73
https://www.biodiversitylibrary.org/page/1495733,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 462
https://www.biodiversitylibrary.org/page/1495736,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,Page 465
https://www.biodiversitylibrary.org/page/1495745,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1939,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 77 (1939),English,
https://www.biodiversitylibrary.org/page/1512071,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 80 (1941),English,Page 428
https://www.biodiversitylibrary.org/page/1507579,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 292
https://www.biodiversitylibrary.org/page/1507599,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 82 (1942),English,Page 312
https://www.biodiversitylibrary.org/page/1538714,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 138 (1970),English,Page 67
https://www.biodiversitylibrary.org/page/1497408,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 147
https://www.biodiversitylibrary.org/page/1497418,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 164 (1983),English,Page 157
