﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27081536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 255
https://www.biodiversitylibrary.org/page/7879189,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 70
https://www.biodiversitylibrary.org/page/7879190,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 71
https://www.biodiversitylibrary.org/page/7879220,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 101
https://www.biodiversitylibrary.org/page/7879305,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 108
https://www.biodiversitylibrary.org/page/7638795,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 461
https://www.biodiversitylibrary.org/page/7883792,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 65
https://www.biodiversitylibrary.org/page/7883862,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 117
https://www.biodiversitylibrary.org/page/7883863,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 118
https://www.biodiversitylibrary.org/page/7638282,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 28
https://www.biodiversitylibrary.org/page/5569829,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 320
https://www.biodiversitylibrary.org/page/8009277,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1840,"Sagra, Ramón de la,      1798 -1871",t.6 (1840),Spanish,Page 156
https://www.biodiversitylibrary.org/page/2210210,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1911,"Royal Microscopical Society (Great Britain)       ",1911,English,Page 304
https://www.biodiversitylibrary.org/page/34229727,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 109
https://www.biodiversitylibrary.org/page/7562721,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/41889458,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 211
https://www.biodiversitylibrary.org/page/14860336,Book,A synopsis of Arctic and Scandinavian recent marine Foraminifera hitherto discovered / by Axel Goës,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 109
https://www.biodiversitylibrary.org/page/22749704,Book,A synopsis of the Arctic and Scandinavian recent marine Foraminifera hitherto discovered,Stockholm,P.A. Norstedt & söner,1894,"Goës, Axel Theodor,      1835 -1897",,English,Page 109
https://www.biodiversitylibrary.org/page/31645294,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 538
https://www.biodiversitylibrary.org/page/31645579,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Pl. LII
