﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36634787,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 442
https://www.biodiversitylibrary.org/page/5296410,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1900,,v.18-19(1900-1901),German,Page 9
https://www.biodiversitylibrary.org/page/52801752,Book,"Das Elisabeth Linné-Phänomen (sogenanntes Blitzen der Blüten) und seine Deutungen : zur Anregung und Aufklärung, zunächst für Botaniker und Blumenfreunde",Jena,G. Fischer,1914,"Thomas, Friedrich August Wilhelm,      1840 -1918",,German,Page 17
https://www.biodiversitylibrary.org/page/52801716,Book,"Das Elisabeth Linné-Phänomen (sogenanntes Blitzen der Blüten) und seine Deutungen : zur Anregung und Aufklärung, zunächst für Botaniker und Blumenfreunde",Jena,G. Fischer,1914,"Thomas, Friedrich August Wilhelm,      1840 -1918",,German,Page 53
https://www.biodiversitylibrary.org/page/13426413,Book,The English rock-garden,London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 39
https://www.biodiversitylibrary.org/page/2166444,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 35
https://www.biodiversitylibrary.org/page/2032734,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 134
https://www.biodiversitylibrary.org/page/1670726,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1893,,Jahrg. 8 (1893),German,Page 299
https://www.biodiversitylibrary.org/page/1681883,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1893,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 8 (1893),German,Page 124
https://www.biodiversitylibrary.org/page/14099555,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1893,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.8 (1893),German,Page 124
https://www.biodiversitylibrary.org/page/59864460,Journal,"Notes et mémoires - Haut Commissariat de la République française en Syrie et au Liban, Service des travaux publics, Section d'études géologiques",Paris,Revue de géographie physique et de géologie dynamique,1945-1948,"Haut-commissariat de la République française en Syrie et au Liban Section d'études géologiques       ",t.4 (1945),French,p. 139
https://www.biodiversitylibrary.org/page/16408681,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 448
https://www.biodiversitylibrary.org/page/42906127,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 448
https://www.biodiversitylibrary.org/page/42906129,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 450
