﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15010181,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 142
https://www.biodiversitylibrary.org/page/15010450,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 411
https://www.biodiversitylibrary.org/page/15010452,Journal,Allgemeine Gartenzeitung,Berlin,,1846,"Otto, Friedrich,      1783 -1856",v.14 (1846),German,Page 413
https://www.biodiversitylibrary.org/page/47183192,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 147
https://www.biodiversitylibrary.org/page/47183642,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 515
https://www.biodiversitylibrary.org/page/50186134,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page xiii
https://www.biodiversitylibrary.org/page/48333430,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/48333541,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.19,German,
https://www.biodiversitylibrary.org/page/32615580,Journal,Botanische Zeitung,Berlin,A. Förstner,1846,"Mohl, Hugo von,      1805 -1872",Jahrg.4 (1846),German,Column 775
https://www.biodiversitylibrary.org/page/34197880,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 801
https://www.biodiversitylibrary.org/page/243182,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,Page 86
https://www.biodiversitylibrary.org/page/243234,Journal,Edwards's botanical register,London,James Ridgway,1846,"Lindley, John,      1799 -1865",v.32 (1846) [Incomplete],English,
https://www.biodiversitylibrary.org/page/243406,Journal,Edwards's botanical register,London,James Ridgway,1846,"Lindley, John,      1799 -1865",v.32 (1846) [Incomplete],English,
https://www.biodiversitylibrary.org/page/18089890,Book,Flora of tropical Africa,London,L. Reeve and co,1899,"Oliver, Daniel,      1830 -1916",v.5 (1899-1900) [Aca.-Pla.],English,Page 70
https://www.biodiversitylibrary.org/page/15888777,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 89
https://www.biodiversitylibrary.org/page/15889029,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1846,,v.14 (1846),,Page 323
https://www.biodiversitylibrary.org/page/15893979,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 29
https://www.biodiversitylibrary.org/page/15893981,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1851,,v.19 (1851),,Page 31
https://www.biodiversitylibrary.org/page/56257066,Journal,The Florist's journal and gardener's record : illustrated with superior coloured engravings,London,R. Groombridge & Sons,1846,"Adlard, Alfred,       ",v.1 [1846],English,Page 93
