﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085734,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 375
https://www.biodiversitylibrary.org/page/57700344,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/51729867,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/42073427,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 565
https://www.biodiversitylibrary.org/page/47992085,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1995,"California Botanical Society.       ",v.42:no.1-4 (1995:Jan.-Oct.),English,Page 538
https://www.biodiversitylibrary.org/page/60348548,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/60348550,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 3
https://www.biodiversitylibrary.org/page/60348551,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 4
https://www.biodiversitylibrary.org/page/60348555,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 8
https://www.biodiversitylibrary.org/page/60348556,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 9
https://www.biodiversitylibrary.org/page/60348557,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 10
https://www.biodiversitylibrary.org/page/60348558,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 11
https://www.biodiversitylibrary.org/page/60348559,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 12
https://www.biodiversitylibrary.org/page/28071088,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,"Figs. 2-3, Page 3"
https://www.biodiversitylibrary.org/page/28071113,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 28
https://www.biodiversitylibrary.org/page/28071114,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/51161334,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 18
https://www.biodiversitylibrary.org/page/46681103,Book,Research needs for forest and rangeland management in Arizona and New Mexico,"Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 24
https://www.biodiversitylibrary.org/page/54637170,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2001,"Desert Botanical Garden (Ariz.)       ",v.55 (2001),English,Page 13
