﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424128,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 76
https://www.biodiversitylibrary.org/page/51757963,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.14 (1981-1983),English,Page 84
https://www.biodiversitylibrary.org/page/1540747,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 436
https://www.biodiversitylibrary.org/page/1540748,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 437
https://www.biodiversitylibrary.org/page/6739348,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 3
https://www.biodiversitylibrary.org/page/58440884,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 184
https://www.biodiversitylibrary.org/page/51977392,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,221
https://www.biodiversitylibrary.org/page/15106646,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/59674869,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 349
https://www.biodiversitylibrary.org/page/37102687,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 345
https://www.biodiversitylibrary.org/page/60696588,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 56
https://www.biodiversitylibrary.org/page/60696581,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 63
https://www.biodiversitylibrary.org/page/9746919,Book,Libellulinen,Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1016
https://www.biodiversitylibrary.org/page/9746922,Book,Libellulinen,Bruxelles,,1913,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1019
https://www.biodiversitylibrary.org/page/8630909,Book,The Odonata or dragonflies of South Africa,London,Printed for the Trustees of the South African Museum by Adlard,1921,"Ris, F.     (Friedrich), 1867 -1931",,English,Page 436
https://www.biodiversitylibrary.org/page/5890037,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1917,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.1 Lfg.1-12,German,Page 360
