﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394157,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 293
https://www.biodiversitylibrary.org/page/15951113,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 244
https://www.biodiversitylibrary.org/page/25748408,Book,"Caroli Linnaei Entomologia, faunae Suecicae descriptionibus aucta : DD. Scopoli, Geoffroy, de Geer, Fabricii, Schrank, &c., speciebus vel in systemate non enumeratis, vel nuperrime detectis, vel speciebus Galli australis locupletata, generum specierumque rariorum iconibus ornata; curante & augente Carolo de Villers ...",Lugduni,Sumptibus Piestre et Delamolliere,1789,"Linné, Carl von,      1707 -1778",t.4 (1789),Latin,Page 64
https://www.biodiversitylibrary.org/page/790891,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 337
https://www.biodiversitylibrary.org/page/47718265,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/47718268,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/507025,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1899,,v.38 (1899),,Page 43
https://www.biodiversitylibrary.org/page/24678291,Book,"Ioannis Antonii Scopoli Med. Doct. S.C.R. ... Entomologia Carniolica exhibens insecta Carnioliae indigena et distributa in ordines, genera, species, varietates : methodo Linnaeana",Vindobonae,Typis Ioannis Thomae Trattner,1763,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 389
https://www.biodiversitylibrary.org/page/62815242,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 44
https://www.biodiversitylibrary.org/page/35289584,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 685
