﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542278,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/62540151,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/53914612,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,6
https://www.biodiversitylibrary.org/page/49936669,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 10
https://www.biodiversitylibrary.org/page/62541101,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 33
https://www.biodiversitylibrary.org/page/13115480,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 37
https://www.biodiversitylibrary.org/page/13115481,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 38
https://www.biodiversitylibrary.org/page/13115482,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 39
https://www.biodiversitylibrary.org/page/13115776,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2006,"Institute of Malacology.       ",v.48 (2006),Multiple,Page 333
https://www.biodiversitylibrary.org/page/60734938,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 276
https://www.biodiversitylibrary.org/page/60797883,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1174
https://www.biodiversitylibrary.org/page/61208004,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 18
https://www.biodiversitylibrary.org/page/61208037,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 51
https://www.biodiversitylibrary.org/page/61207879,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 57
https://www.biodiversitylibrary.org/page/61207881,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,"Plate 6, Page 59"
https://www.biodiversitylibrary.org/page/61207910,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 88
https://www.biodiversitylibrary.org/page/61207911,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 89
https://www.biodiversitylibrary.org/page/61207914,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 92
https://www.biodiversitylibrary.org/page/61207924,Journal,Molluscan Research,Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.2 (1998:Nov.),,Page 102
