﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63603843,Book,Alpine macrolichen vegetation in the Canadian Cordillera of Alberta and the Yukon,Edmonton,"University of Alberta, Dept. of Botany",1978,"See, Marianne Goodridge.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/52768055,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.1-6 (2005:Jan.-June),English,Page 228
https://www.biodiversitylibrary.org/page/62483933,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.6 (2021:June),English,Page 153
https://www.biodiversitylibrary.org/page/55005629,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 133
https://www.biodiversitylibrary.org/page/50463988,Book,"Beartooth-Absaroka wildlife-mining research : Federal Aid to Fish and Wildlife Restoration Project FW-2-R-5, Montana Department of Fish and Game, Environment and Information Division, final report, June 1977",[Helena?],[Montana Dept. of Fish and Game?],1977,"Stewart, Phillip A.       ",1977 BK 1,English,Page 151
https://www.biodiversitylibrary.org/page/55152646,Book,The bighorn sheep of the Sheep River Valley,Edmonton,University of Alberta,1958,"University of Alberta.       ",,English,
https://www.biodiversitylibrary.org/page/55152632,Book,The bighorn sheep of the Sheep River Valley,Edmonton,University of Alberta,1958,"University of Alberta.       ",,English,
https://www.biodiversitylibrary.org/page/55152713,Book,The bighorn sheep of the Sheep River Valley,Edmonton,University of Alberta,1958,"University of Alberta.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/7828500,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 395
https://www.biodiversitylibrary.org/page/62120596,Journal,Bulletin,,National Museum of Canada,1937,"National Museum of Canada.       ",v.89 (1937),,Page 17
https://www.biodiversitylibrary.org/page/7841583,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 495
