﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2322714,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1993,"Natural History Museum (London, England)       ",v.23:no.2 (1993:Nov.),English,Page 168
https://www.biodiversitylibrary.org/page/62809628,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 50
https://www.biodiversitylibrary.org/page/33358009,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 5
https://www.biodiversitylibrary.org/page/13748426,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1992,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.22 (1992),English,Page 20
https://www.biodiversitylibrary.org/page/384772,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 158
https://www.biodiversitylibrary.org/page/385111,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/18705767,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 325
https://www.biodiversitylibrary.org/page/33790447,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 47
https://www.biodiversitylibrary.org/page/12526044,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1880,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.41:pt.2 (1880),German,Page 392
https://www.biodiversitylibrary.org/page/51565325,Book,Weeds of Bhutan,"Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 62
https://www.biodiversitylibrary.org/page/51565326,Book,Weeds of Bhutan,"Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 63
https://www.biodiversitylibrary.org/page/51565552,Book,Weeds of Bhutan,"Simtokha, Bhutan",National Plant Protection Centre,1992,"Bhutan.  Department of Agriculture.     ",1992,English,Page 231
https://www.biodiversitylibrary.org/page/36695257,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 341
https://www.biodiversitylibrary.org/page/36695264,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 348
https://www.biodiversitylibrary.org/page/36695265,,yun nan zhi wu zhi,,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 349
