﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027833,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 218
https://www.biodiversitylibrary.org/page/10084894,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 159
https://www.biodiversitylibrary.org/page/9839469,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/12341,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 450
https://www.biodiversitylibrary.org/page/5520238,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 450
https://www.biodiversitylibrary.org/page/42969550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 450
https://www.biodiversitylibrary.org/page/55892077,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 306
https://www.biodiversitylibrary.org/page/58915226,Journal,Bulletin de la Société botanique de France,Paris,La Société,1898,"Centre national de la recherche scientifique (France)       ",v.45 (1898),French,Page 329
https://www.biodiversitylibrary.org/page/56176430,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 143
https://www.biodiversitylibrary.org/page/56176438,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften. Srie B, Sciences naturelles",Cracovie,Impr. de l'Universit,1915,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1915,French,Page 151
https://www.biodiversitylibrary.org/page/11471812,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 1030
https://www.biodiversitylibrary.org/page/11472054,Book,Conspectus florae Europaeae. Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 218
https://www.biodiversitylibrary.org/page/31549015,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1891,"Internationaler Entomologischer Verein.       ",Jahrg.5 (1891-1892),German,Page 149
https://www.biodiversitylibrary.org/page/10544507,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 456
https://www.biodiversitylibrary.org/page/10524146,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 11
https://www.biodiversitylibrary.org/page/10524152,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 17
https://www.biodiversitylibrary.org/page/10524530,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 395
https://www.biodiversitylibrary.org/page/35085,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.1 (1837),,Page 281
https://www.biodiversitylibrary.org/page/12311150,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.5,French,
https://www.biodiversitylibrary.org/page/62608387,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 207
https://www.biodiversitylibrary.org/page/12428633,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 323
https://www.biodiversitylibrary.org/page/12429155,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 837
https://www.biodiversitylibrary.org/page/45109105,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1923,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page l
https://www.biodiversitylibrary.org/page/50344200,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page XVI
https://www.biodiversitylibrary.org/page/50344315,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1906,"Degen, Árpád von,      1866 -1934",v.4-5 (1905-1906),Hungarian,Page 111
https://www.biodiversitylibrary.org/page/50319054,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page XVIII
https://www.biodiversitylibrary.org/page/50344975,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page XV
https://www.biodiversitylibrary.org/page/4553169,Journal,Le Monde des plantes,Le Mans,Impr. Edmond Monnoyer,1895,"Académie internationale de géographie botanique.       ",t.5-7(1895-1897),French,Page 55
https://www.biodiversitylibrary.org/page/10335569,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1898,"Deyrolle, Émile,      1838 -1917",sér.2:v.12:no.260-283:année 20 (1898),French,Page 134
https://www.biodiversitylibrary.org/page/28768290,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 75
https://www.biodiversitylibrary.org/page/8736498,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 296
https://www.biodiversitylibrary.org/page/28803985,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1885,,v.35 (1885),German,Page 294
https://www.biodiversitylibrary.org/page/28804423,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 44
https://www.biodiversitylibrary.org/page/9221254,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1895,,v.45 (1895),German,Page 44
https://www.biodiversitylibrary.org/page/46495363,Book,Selectus seminum anno ... collectorum quae Hortus Botanicus Posnaniensis mutuo commutanda offert,[Poznań,Akademii Medycznej W Poznaniu,1926,"Ogród farmakognostyczny w Poznaniu.       ","1926-1929, 1946-1947, 1949-1951, 1952, 1953-1954",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/46495381,Book,Selectus seminum anno ... collectorum quae Hortus Botanicus Posnaniensis mutuo commutanda offert,[Poznań,Akademii Medycznej W Poznaniu,1928,"Ogród farmakognostyczny w Poznaniu.       ","1926-1929, 1946-1947, 1949-1951, 1952, 1953-1954",Undetermined,Page 5
