﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14439972,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 172
https://www.biodiversitylibrary.org/page/7689122,Journal,"Bulletin  ",Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page X
https://www.biodiversitylibrary.org/page/28034183,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1966,"Ottawa Field-Naturalists' Club       ",v.80 (1966),English,Page 163
https://www.biodiversitylibrary.org/page/3253358,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 445
https://www.biodiversitylibrary.org/page/62151741,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 35
https://www.biodiversitylibrary.org/page/52405032,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 210
https://www.biodiversitylibrary.org/page/52405040,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 202
https://www.biodiversitylibrary.org/page/52405039,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 203
https://www.biodiversitylibrary.org/page/52405028,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 214
https://www.biodiversitylibrary.org/page/52405033,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1979,"Queensland Museum.       ",v.19:pt.3 (1979),English,Page 209
https://www.biodiversitylibrary.org/page/48368177,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 241
https://www.biodiversitylibrary.org/page/48368168,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1981,"Queensland Museum.       ",v.20:pt.2 (1981),English,Page 250
https://www.biodiversitylibrary.org/page/40127071,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.37:pt.1 (1994),English,Page 200
https://www.biodiversitylibrary.org/page/54897189,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 213
https://www.biodiversitylibrary.org/page/4328581,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 44
https://www.biodiversitylibrary.org/page/19453898,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.83=no.2105-2122 (1910),English,
https://www.biodiversitylibrary.org/page/19454404,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.83=no.2105-2122 (1910),English,Page 471
https://www.biodiversitylibrary.org/page/5890913,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 142
https://www.biodiversitylibrary.org/page/58831486,Book,"New records of Hyachelia tortugae Barnard, 1967, and H. lowryi Serejo and Sittrop, 2009 (Amphipoda, Gammaridea, Hyalidae), from Palmyra Atoll National Wildlife Refuge : cooccurrence on Pacific green turtles (Chelonia mydas)  ","New York, NY",American Museum of Natural History,2014,"Lazo-Wasem, Eric A.       ",no. 3809,English,Page 8
https://www.biodiversitylibrary.org/page/41495406,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 87
https://www.biodiversitylibrary.org/page/41495410,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 91
https://www.biodiversitylibrary.org/page/41495412,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 93
https://www.biodiversitylibrary.org/page/948102,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,
https://www.biodiversitylibrary.org/page/55547568,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 221
https://www.biodiversitylibrary.org/page/55547632,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1992,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.24-26 (1992),English,Page 285
https://www.biodiversitylibrary.org/page/33270585,Book,"Wild life of the world : a descriptive survey of the geographical distribution of animals  ",London,F. Warne and co,1916,"Lydekker, Richard,      1849 -1915",v.3 (1916),English,Page 374
