﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627031,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 4
https://www.biodiversitylibrary.org/page/5648309,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.15 (1937),English,Page 160
https://www.biodiversitylibrary.org/page/24417025,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1916,,v.41 1916,English,Page 1410
https://www.biodiversitylibrary.org/page/26821777,Journal,Florists' review,Chicago,Florists' Pub. Co,1912,,v.30:no.761 (1912),English,Page 84
https://www.biodiversitylibrary.org/page/26798862,Journal,Florists' review,Chicago,Florists' Pub. Co,1912,,"v,30:no.768 (1912)",English,
https://www.biodiversitylibrary.org/page/25496985,Journal,Journal of the International Garden Club,New York,International garden club,1917,"International Garden Club.       ",v.1 (1917),English,Page 171
https://www.biodiversitylibrary.org/page/50584013,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 77
https://www.biodiversitylibrary.org/page/50507554,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1977,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 57
https://www.biodiversitylibrary.org/page/50527507,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 15
https://www.biodiversitylibrary.org/page/50527513,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 21
https://www.biodiversitylibrary.org/page/50527514,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 22
https://www.biodiversitylibrary.org/page/50527515,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2004,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 23
https://www.biodiversitylibrary.org/page/62444587,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/62444583,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/50541926,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 12
https://www.biodiversitylibrary.org/page/60855583,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1941,"Auckland Institute and Museum.       ",v.2,English,Page 250
