﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18639293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.9=no.49-54 (1912),English,Page 536
https://www.biodiversitylibrary.org/page/38913018,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1955,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 119
https://www.biodiversitylibrary.org/page/39271405,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 4
https://www.biodiversitylibrary.org/page/38968397,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 137
https://www.biodiversitylibrary.org/page/38968400,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 140
https://www.biodiversitylibrary.org/page/38968401,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 141
https://www.biodiversitylibrary.org/page/38968405,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1975,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 145
https://www.biodiversitylibrary.org/page/35898501,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 553
https://www.biodiversitylibrary.org/page/6938480,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 186
https://www.biodiversitylibrary.org/page/15775573,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 249
https://www.biodiversitylibrary.org/page/15775574,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 250
https://www.biodiversitylibrary.org/page/15775579,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 255
https://www.biodiversitylibrary.org/page/15775588,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1984,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 264
https://www.biodiversitylibrary.org/page/19237759,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 249
https://www.biodiversitylibrary.org/page/19237760,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 250
https://www.biodiversitylibrary.org/page/19237765,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 255
https://www.biodiversitylibrary.org/page/19237766,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 256
https://www.biodiversitylibrary.org/page/19237774,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 264
https://www.biodiversitylibrary.org/page/29452570,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 131
https://www.biodiversitylibrary.org/page/29452571,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 132
https://www.biodiversitylibrary.org/page/29452594,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 155
https://www.biodiversitylibrary.org/page/29452637,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1911,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 184
https://www.biodiversitylibrary.org/page/13862516,Book,"Scientific results of the New Zealand Government Trawling Expedition, 1907. Pt.2, Pisces",Christchurch,Whitcombe and Tombs,1911,"Waite, Edgar R.     (Edgar Ravenswood), 1866 -1928",Pt.2 (1911) [Pisces],English,Page 184
https://www.biodiversitylibrary.org/page/58101933,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 35
https://www.biodiversitylibrary.org/page/9975993,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 236
