﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719150,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/47654091,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2002,"British Entomological and Natural History Society.       ",v.15:pt.3-4 (2002),English,Page 163
https://www.biodiversitylibrary.org/page/48701567,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 160
https://www.biodiversitylibrary.org/page/58132040,Journal,Entomologische berichten,Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 122
https://www.biodiversitylibrary.org/page/59431719,Journal,Entomologische berichten,Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 5
https://www.biodiversitylibrary.org/page/62262962,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 53
https://www.biodiversitylibrary.org/page/29885647,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 207
https://www.biodiversitylibrary.org/page/29999860,Journal,The entomologist's record and journal of variation,[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 152
https://www.biodiversitylibrary.org/page/29659941,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page v
https://www.biodiversitylibrary.org/page/29659978,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,Page 76
https://www.biodiversitylibrary.org/page/29659984,Journal,The entomologist's record and journal of variation,[London,s.n,1994,"Tutt, James William,      1858 -1911",v.106 (1994),English,
https://www.biodiversitylibrary.org/page/30000261,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 211
https://www.biodiversitylibrary.org/page/48752226,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 199
https://www.biodiversitylibrary.org/page/48752296,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 265
https://www.biodiversitylibrary.org/page/48105147,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116:pt.6 (2004),English,Page 265
https://www.biodiversitylibrary.org/page/46765162,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 238
https://www.biodiversitylibrary.org/page/51920012,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.4(2014:Dec),Dutch,Page 79
https://www.biodiversitylibrary.org/page/29812998,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 113
https://www.biodiversitylibrary.org/page/29881964,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1980,"British Entomological and Natural History Society.       ",v.13-15 (1980-1982),English,Page 26
https://www.biodiversitylibrary.org/page/29831221,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 56
https://www.biodiversitylibrary.org/page/60263184,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.47:pt.1(2014),English,Page 73
