﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 35
https://www.biodiversitylibrary.org/page/15405196,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/38865918,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 242
https://www.biodiversitylibrary.org/page/38865930,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/53124850,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 28
https://www.biodiversitylibrary.org/page/14178565,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 262
https://www.biodiversitylibrary.org/page/14178581,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 278
https://www.biodiversitylibrary.org/page/14178585,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1910,,suppl.11 (1916),German,Page 282
https://www.biodiversitylibrary.org/page/1900329,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1898,"Stazione zoologica di Napoli.       ",1898,German,Page 12
https://www.biodiversitylibrary.org/page/1890692,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 602
