﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3355740,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1856,"Société Linnéenne de Bordeaux.       ",t.21 (1856),French,Page 34
https://www.biodiversitylibrary.org/page/8891271,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1883,"Smithsonian Institution       ",1881,English,Page 405
https://www.biodiversitylibrary.org/page/42825354,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 121
https://www.biodiversitylibrary.org/page/8226574,Journal,Biblioteca Italiana,Milan,,1840,,97,,Page 192
https://www.biodiversitylibrary.org/page/5173714,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,Page 191
https://www.biodiversitylibrary.org/page/195029,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 341
https://www.biodiversitylibrary.org/page/5183754,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 341
https://www.biodiversitylibrary.org/page/33806323,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column IX
https://www.biodiversitylibrary.org/page/33806318,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column XIX
https://www.biodiversitylibrary.org/page/33806364,Journal,Botanische Zeitung,Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 119
https://www.biodiversitylibrary.org/page/2048986,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 329
https://www.biodiversitylibrary.org/page/2049015,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 358
https://www.biodiversitylibrary.org/page/3056950,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 179
https://www.biodiversitylibrary.org/page/3066626,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 302
https://www.biodiversitylibrary.org/page/3066785,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 332
https://www.biodiversitylibrary.org/page/3066841,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,
https://www.biodiversitylibrary.org/page/3067034,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,
https://www.biodiversitylibrary.org/page/56686478,Journal,Botaniska notiser,Upsala,Wahlstrm,1891,"Lunds botaniska förening.       ",1891,English,Page III
https://www.biodiversitylibrary.org/page/56686514,Journal,Botaniska notiser,Upsala,Wahlstrm,1891,"Lunds botaniska förening.       ",1891,English,Page 79
https://www.biodiversitylibrary.org/page/37816174,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/37816250,Book,The British Charophyta,London,The Ray society,1924,"Bullock-Webster, George Russell,      1858 -1934",v.2 (1924),English,
https://www.biodiversitylibrary.org/page/614968,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 89
https://www.biodiversitylibrary.org/page/8046051,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1881,"Société royale de botanique de Belgique.       ",t. 20 (1881),French,Page 40
https://www.biodiversitylibrary.org/page/31043419,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1905-1907,"New York Botanical Garden       ",v.4 (1905-1907),English,Page 252
https://www.biodiversitylibrary.org/page/648136,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1881,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 21
https://www.biodiversitylibrary.org/page/8551069,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 103
https://www.biodiversitylibrary.org/page/12408872,Book,Catalogue des plantes vasculaires & spontanées des environs de Romorantin,Romorantin,A. Standachar,1894,"Martin, Emile,      1810 -1895",,French,Page 518
https://www.biodiversitylibrary.org/page/1734062,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 71
https://www.biodiversitylibrary.org/page/18330499,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 71
https://www.biodiversitylibrary.org/page/21433039,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 71
https://www.biodiversitylibrary.org/page/12157021,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 268
https://www.biodiversitylibrary.org/page/12023781,Book,Catalogue raisonné des plantes phanérogames qui croissent naturellement dans le département de Maine et Loire,Angers,Cosnier et Lachèse,1859,"Boreau, A.     (Alexandre), 1803 -1875",,French,Page 190
https://www.biodiversitylibrary.org/page/41491934,Book,A charafélék (Characeae L. Cl. Richard) különös tekintettel a Magyarországi fajokra. Die Characeen (Characeae L. Cl. Richard) mit besonderer Rücksicht auf die in Ungarn beobachteten Arten. A Kir. Magyar természettudományi társulattól a bugát-alapból jutalmazott pályamü,Budapest,Kiadja a K.M. Természettudományi Társulat,1893,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 75
https://www.biodiversitylibrary.org/page/31312851,Book,Compendium florae Belgicae,Leodii,Apud P. J. Collardin,1828,"Courtois, Richard Joseph,      1806 -1835",v.3,Latin,Page 297
https://www.biodiversitylibrary.org/page/2724862,Journal,Congrès Scientifiques de France,Rouen,,1833,,1st Session (1833),,Page 59
https://www.biodiversitylibrary.org/page/1238942,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1900,"Rabenhorst, Ludwig,      1806 -1881",Bd.5 (1900),German,Page 255
https://www.biodiversitylibrary.org/page/12492412,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886),English,Page 195
https://www.biodiversitylibrary.org/page/21620509,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1886,"Salter, John William,      1820 -1869",v.12 (1886) [Incomplete],English,Page 195
https://www.biodiversitylibrary.org/page/22999,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 491
https://www.biodiversitylibrary.org/page/11373265,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 619
https://www.biodiversitylibrary.org/page/11373267,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 621
https://www.biodiversitylibrary.org/page/12346482,Book,"Flore de Loir-et-Cher, comprenant la description, les tableaux synoptiques et la distribution géographique des plantes vasculaires",Blois,E. Contant,1885,"Franchet, A.     (Adrien), 1834 -1900",1885.,French,Page 43
