﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36333957,Journal,The American journal of science and arts,New-Haven,S. Converse,1877,"Silliman, Benjamin,      1779 -1864",ser.3:v.14=no.79-84 (1877),English,Page 291
https://www.biodiversitylibrary.org/page/10716818,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 486
https://www.biodiversitylibrary.org/page/37617399,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216127,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 642
https://www.biodiversitylibrary.org/page/30690883,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 642
https://www.biodiversitylibrary.org/page/54481474,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3449
https://www.biodiversitylibrary.org/page/26203519,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 250
https://www.biodiversitylibrary.org/page/26203525,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 256
https://www.biodiversitylibrary.org/page/26203537,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 268
https://www.biodiversitylibrary.org/page/52049926,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 319
https://www.biodiversitylibrary.org/page/32374376,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 15
https://www.biodiversitylibrary.org/page/32374436,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 75
https://www.biodiversitylibrary.org/page/32374440,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 79
https://www.biodiversitylibrary.org/page/7516492,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2497
https://www.biodiversitylibrary.org/page/5478909,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 282
https://www.biodiversitylibrary.org/page/2645751,Book,"A catalogue of the fishes of Bermuda, with notes on a collection made in 1905 for the Field Museum",Chicago,,1906,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",v.7:no.2 (1906),English,Page 85
https://www.biodiversitylibrary.org/page/2643915,Book,"Contents and index to volume 7, numbers 1 to 12, Zoological series",Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.7:no.13 (1912),English,Page 431
https://www.biodiversitylibrary.org/page/32473405,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2459
