﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351556,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 135
https://www.biodiversitylibrary.org/page/10716549,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 217
https://www.biodiversitylibrary.org/page/23217475,Book,"The banana, its cultivation, distribution and commercial uses",London,Duckworth and co,1921,"West India Committee.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/56892540,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 41
https://www.biodiversitylibrary.org/page/19187054,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 41
https://www.biodiversitylibrary.org/page/11157320,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 89
https://www.biodiversitylibrary.org/page/11157325,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 94
https://www.biodiversitylibrary.org/page/7536545,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 955
https://www.biodiversitylibrary.org/page/39263316,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 75
https://www.biodiversitylibrary.org/page/9406208,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 416
https://www.biodiversitylibrary.org/page/8409193,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 416
https://www.biodiversitylibrary.org/page/43259509,Book,A catalogue of the Portland Museum,[S.l.],Skinner,1786,"Skinner and Company.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/15333731,Book,Chenopodearum monographica enumeratio,Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,
https://www.biodiversitylibrary.org/page/12844385,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/2120431,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 75
https://www.biodiversitylibrary.org/page/41527707,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions under command of Captain Sir John Franklin, R.N",London,John Murray,1836,"Richardson, John,   Sir,   1787 -1865",pt.3 (1836),English,Page 84
https://www.biodiversitylibrary.org/page/1106510,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",1,English,Page 118
https://www.biodiversitylibrary.org/page/32979579,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 955
https://www.biodiversitylibrary.org/page/8860456,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1903,,1903,French,Page 31
https://www.biodiversitylibrary.org/page/45660779,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page 769
https://www.biodiversitylibrary.org/page/13553156,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,Page 38
https://www.biodiversitylibrary.org/page/53714620,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/14285732,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 363
https://www.biodiversitylibrary.org/page/44515617,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1789,"Shaw, George      1751 -1813",v.4 [1792-1793],English,
https://www.biodiversitylibrary.org/page/44515660,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1789,"Shaw, George      1751 -1813",v.4 [1792-1793],English,
https://www.biodiversitylibrary.org/page/61079590,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1812-1813,"Shaw, George      1751 -1813",v.24 [1812-1813],English,
https://www.biodiversitylibrary.org/page/47721598,Book,The Naturalist's Miscellany,London,Printed for Nodder & Co,1812,"Shaw, George      1751 -1813",v.24 [1812-1813] [incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/46215781,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/12716080,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 111
https://www.biodiversitylibrary.org/page/39815099,Journal,The Zoologist : a monthly journal of natural history,London,,1849,,v.7 (1849),English,Page 2397
