﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/369383,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1905,"United States.  National Herbarium.     ",v.9 (1905),English,Page 292
https://www.biodiversitylibrary.org/page/56622819,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2017,,v.69:no.1 (2017),English,83
https://www.biodiversitylibrary.org/page/59847494,Book,In celebration of Dr. John J. Engel : a tribute to 40 years in bryology,"Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 149
https://www.biodiversitylibrary.org/page/696883,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 40
https://www.biodiversitylibrary.org/page/51394584,Journal,The Philippine journal of science,Manila,Bureau of Science,1914,"Philippines.  National Science Development Board.     ",v.9:sect.C (1914) [Botany],English,Page 40
https://www.biodiversitylibrary.org/page/1994574,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 263
https://www.biodiversitylibrary.org/page/59921039,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 760
https://www.biodiversitylibrary.org/page/37584147,Book,"The useful plants of the island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,
https://www.biodiversitylibrary.org/page/40590340,Book,"The useful plants of the Island of Guam; with an introductory account of the physical features and natural history of the island, of the character and history of its people, and of their agriculture",Washington,Govt. Print. Off,1905,"Safford, William Edwin,      1859 -1926",,English,Page 292
https://www.biodiversitylibrary.org/page/36698635,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 427
https://www.biodiversitylibrary.org/page/36698834,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 626
