﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29017461,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 85
https://www.biodiversitylibrary.org/page/29017531,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1838,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1838,German,Page 147
https://www.biodiversitylibrary.org/page/29139224,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 86
https://www.biodiversitylibrary.org/page/37238674,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/16257853,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 172
https://www.biodiversitylibrary.org/page/18689700,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1894,,v. 15 (1894),English,Page 172
https://www.biodiversitylibrary.org/page/3413556,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1881,"Sociedad Científica Argentina       ",t.11 (1881),Spanish,Page 216
https://www.biodiversitylibrary.org/page/48986056,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 112
https://www.biodiversitylibrary.org/page/5590263,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 77
https://www.biodiversitylibrary.org/page/5590147,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 93
https://www.biodiversitylibrary.org/page/5590141,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 110
https://www.biodiversitylibrary.org/page/5590138,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 113
https://www.biodiversitylibrary.org/page/5590135,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 116
https://www.biodiversitylibrary.org/page/5590224,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 122
https://www.biodiversitylibrary.org/page/5590251,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 138
https://www.biodiversitylibrary.org/page/5590303,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 179
https://www.biodiversitylibrary.org/page/5590369,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 187
https://www.biodiversitylibrary.org/page/5590379,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 197
https://www.biodiversitylibrary.org/page/27965644,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 24
https://www.biodiversitylibrary.org/page/2314776,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 311
https://www.biodiversitylibrary.org/page/2314773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 314
https://www.biodiversitylibrary.org/page/2314602,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 386
https://www.biodiversitylibrary.org/page/22067614,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 311
https://www.biodiversitylibrary.org/page/22067617,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 314
https://www.biodiversitylibrary.org/page/51420319,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 314
https://www.biodiversitylibrary.org/page/51420391,Journal,Annals of natural history,London,R. and J.E. Taylor,1841,,v.7(1841),English,Page 386
https://www.biodiversitylibrary.org/page/4979274,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 12
https://www.biodiversitylibrary.org/page/14548358,Journal,Beiträge zur Paläontologie Österreich-Ungarns und des Orients,Wien,Alfred Hölder,1882,,2.Bd. (1882),German,Page 146
https://www.biodiversitylibrary.org/page/41473691,Book,Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt,,,1882,"Prollius, Friedrich.       ",,German,Page 63
https://www.biodiversitylibrary.org/page/44740907,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1915,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.37 (1915),German,Page 334
https://www.biodiversitylibrary.org/page/11050220,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 140
https://www.biodiversitylibrary.org/page/49936667,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 8
https://www.biodiversitylibrary.org/page/2218418,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 412
https://www.biodiversitylibrary.org/page/3056837,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 66
https://www.biodiversitylibrary.org/page/53790234,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,Page 18
https://www.biodiversitylibrary.org/page/62512777,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 208
https://www.biodiversitylibrary.org/page/34328624,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1904,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.18 (1904),French,Page 252
https://www.biodiversitylibrary.org/page/21727813,Book,Catalogue of plants found in New Jersey,Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 443
https://www.biodiversitylibrary.org/page/11328366,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 384
https://www.biodiversitylibrary.org/page/19218733,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 382
https://www.biodiversitylibrary.org/page/38587604,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/37273316,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1913,"Seward, A. C.     (Albert Charles), 1863 -1941",v.5,English,
https://www.biodiversitylibrary.org/page/37273372,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)",London,Trustees of the B.M,1913,"Seward, A. C.     (Albert Charles), 1863 -1941",v.5,English,
https://www.biodiversitylibrary.org/page/41740332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 354
https://www.biodiversitylibrary.org/page/369971,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 354
https://www.biodiversitylibrary.org/page/1274177,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 33
https://www.biodiversitylibrary.org/page/1274217,Book,Les diatomées de travertins d' Auvergne,Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 77
