﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5622350,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 46
https://www.biodiversitylibrary.org/page/5585445,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 54
https://www.biodiversitylibrary.org/page/5585444,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 55
https://www.biodiversitylibrary.org/page/12285690,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 111
https://www.biodiversitylibrary.org/page/60953958,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/61948864,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1923,"Liverpool School of Tropical Medicine       ",v.17 (1923),English,Page 20
https://www.biodiversitylibrary.org/page/38649380,Book,An annotated list of the Diptera (flies) of Oregon,San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/40666186,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 435
https://www.biodiversitylibrary.org/page/31935679,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 39
https://www.biodiversitylibrary.org/page/6739201,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 34
https://www.biodiversitylibrary.org/page/6002876,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 349
https://www.biodiversitylibrary.org/page/54305539,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906) [Lacks:v.37 pg.107],Italian,Page 85
https://www.biodiversitylibrary.org/page/8554079,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1913,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 331
https://www.biodiversitylibrary.org/page/14852890,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",10 (1913 - 1915),English,Page 329
https://www.biodiversitylibrary.org/page/10633770,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1920,"Goetghebuer, Maurice.       ",,French,Page 11
https://www.biodiversitylibrary.org/page/10633819,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1920,"Goetghebuer, Maurice.       ",,French,Page 71
https://www.biodiversitylibrary.org/page/10633931,Book,Ceratopogoninae de Belgique,Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 53
https://www.biodiversitylibrary.org/page/9819439,Book,"The Chironomidae, or midges, of Illinois, with particular reference to the species occurring in the Illinois River","Urbana, Ill",,1914-1915,"Malloch, John Russell,      1875 -1963",,English,Page 331
https://www.biodiversitylibrary.org/page/36346878,Book,Chironomides de Belgique et spécialement de la zone des Flandres,Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 53
https://www.biodiversitylibrary.org/page/4642328,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 48
https://www.biodiversitylibrary.org/page/24871191,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 248
https://www.biodiversitylibrary.org/page/18789449,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 248
