﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435300,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 262
https://www.biodiversitylibrary.org/page/11435036,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 390
https://www.biodiversitylibrary.org/page/5524752,Journal,Bulletin de la Société botanique de France,Paris,La Société,1855,"Centre national de la recherche scientifique (France)       ",v.2 (1855),French,Page 406
https://www.biodiversitylibrary.org/page/469841,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1910,"Hooker, Joseph Dalton,      1817 -1911",v.136=ser.4:v.6 (1910) [no.8292-8351],English,
https://www.biodiversitylibrary.org/page/37879232,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 470
https://www.biodiversitylibrary.org/page/25656089,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1909,,v.73 1909,English,Page 379
https://www.biodiversitylibrary.org/page/25913194,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 26
https://www.biodiversitylibrary.org/page/25914206,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/25914453,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 253
https://www.biodiversitylibrary.org/page/25915244,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.50 (1911),English,Page 18
https://www.biodiversitylibrary.org/page/43661162,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 565
https://www.biodiversitylibrary.org/page/46317440,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page XII
https://www.biodiversitylibrary.org/page/46317533,Book,Icones Bogorienses,Leiden,E. J. Brill,1903,"Kebun Raya Indonesia.       ",v.2 (1903-1906),Dutch,Page 104
https://www.biodiversitylibrary.org/page/46048431,Book,Icones Bogorienses,Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page IX
https://www.biodiversitylibrary.org/page/13615346,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 486
https://www.biodiversitylibrary.org/page/34436191,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3 1855,Dutch,Page 397
https://www.biodiversitylibrary.org/page/57666550,Book,New or noteworthy Philippine orchids,Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 376
https://www.biodiversitylibrary.org/page/57666545,Book,New or noteworthy Philippine orchids,Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 381
https://www.biodiversitylibrary.org/page/57666543,Book,New or noteworthy Philippine orchids,Manila,Bureau of Printing,1931,"Ames, Oakes,      1874 -1950",pts.1-6,,Page 383
https://www.biodiversitylibrary.org/page/32404107,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 331
https://www.biodiversitylibrary.org/page/45826273,Book,Die orchideen von Java,Leiden,E. J. Brill,1911,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
https://www.biodiversitylibrary.org/page/45826274,Book,Die orchideen von Java,Leiden,E. J. Brill,1911,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
