﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30844778,Journal,The American journal of science and arts,New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.36 (1839),English,Page 344
https://www.biodiversitylibrary.org/page/48629135,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 221
https://www.biodiversitylibrary.org/page/15228816,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 519
https://www.biodiversitylibrary.org/page/1678754,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1834,"Gray, John Edward      1800 -1875",v.10 (1834) [Pisces],English,Page 521
https://www.biodiversitylibrary.org/page/21259278,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 81
https://www.biodiversitylibrary.org/page/3387935,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 34
https://www.biodiversitylibrary.org/page/3387839,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 38
https://www.biodiversitylibrary.org/page/3387911,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 468
https://www.biodiversitylibrary.org/page/3388322,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 471
https://www.biodiversitylibrary.org/page/3388090,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,
https://www.biodiversitylibrary.org/page/22160003,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 34
https://www.biodiversitylibrary.org/page/22160007,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 38
https://www.biodiversitylibrary.org/page/22160456,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 468
https://www.biodiversitylibrary.org/page/22160459,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 471
https://www.biodiversitylibrary.org/page/2353005,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 34
https://www.biodiversitylibrary.org/page/2353001,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 38
https://www.biodiversitylibrary.org/page/2353330,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 468
https://www.biodiversitylibrary.org/page/2353333,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 471
https://www.biodiversitylibrary.org/page/42896214,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,
https://www.biodiversitylibrary.org/page/10716729,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 397
https://www.biodiversitylibrary.org/page/4971816,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.1 (1836),German,Page 280
https://www.biodiversitylibrary.org/page/45630199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 280
https://www.biodiversitylibrary.org/page/7203070,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.1 (1840),German,Page 238
