﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2139768,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 139
https://www.biodiversitylibrary.org/page/13739812,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 401
https://www.biodiversitylibrary.org/page/63081673,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081819,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081894,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081916,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/13752264,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2000,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.35 (2000),English,Page 10
https://www.biodiversitylibrary.org/page/139918,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1882-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.3",Latin,Page 7
https://www.biodiversitylibrary.org/page/612235,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1902,"Reiche, Karl Friedrich,      1860 -1929",v. 3,Spanish,Page 339
https://www.biodiversitylibrary.org/page/612317,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1902,"Reiche, Karl Friedrich,      1860 -1929",v. 3,Spanish,Page 421
https://www.biodiversitylibrary.org/page/29849844,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.2 (2001),Spanish,Page 134
https://www.biodiversitylibrary.org/page/29849847,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.2 (2001),Spanish,Page 137
https://www.biodiversitylibrary.org/page/34228950,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 10
https://www.biodiversitylibrary.org/page/34228985,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1899,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.32 (1898-1899),Swedish,Page 45
https://www.biodiversitylibrary.org/page/119012,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1864-1865,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.33=Bd.17 (1864-1865),,Page 130
