﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47033766,Book,1908 [catalogue] : quality and the planters confidence are the stepping stones to our success,"Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 75
https://www.biodiversitylibrary.org/page/49753708,Book,1916 [catalog]. 48th year,"La Crosse, Wis",John A. Salzer Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 85
https://www.biodiversitylibrary.org/page/52580689,Book,"1921 new creations in fruits, vegetables, grains and flowers : novelties and specialties of unusual merit","Santa Rosa, Calif",Isaac F. Tillinghast,1921,"Tillinghast, Isaac F.       ",1921,English,Page 27
https://www.biodiversitylibrary.org/page/52870954,Book,"1922 new creations in fruits, vegetables, grains and flowers : novelties and specialties of unusual merit","Santa Rosa, Calif",Isaac F. Tillinghast,1922,"Tillinghast, Isaac F.       ",1922,English,Page 12
https://www.biodiversitylibrary.org/page/53268447,Book,"1923 new ""creations"" in fruits, flowers, grains and vegetables : novelties and specialties of unusual merit","Santa Rosa, Calif",Isaac F. Tillinghast,1923,"Tillinghast, Isaac F.       ",1923,English,Page 12
https://www.biodiversitylibrary.org/page/53778409,Book,"1925 catalog : seeds, bulbs, plants, pet stock","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 34
https://www.biodiversitylibrary.org/page/54025792,Book,"1926 catalog : birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 40
https://www.biodiversitylibrary.org/page/54313192,Book,"1927 catalog : seeds, birds, bulbs, plants, pet stock","Seattle, Wash",Jacob Kaufmann Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 40
https://www.biodiversitylibrary.org/page/63115627,Book,"1959 bulbs, plants, seeds, mums, containers","West Chicago, Ill","Geo. J. Ball, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 46
https://www.biodiversitylibrary.org/page/59000527,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 41
https://www.biodiversitylibrary.org/page/59000541,Book,"Albert Schenkel, Samen : 1935",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 55
https://www.biodiversitylibrary.org/page/59064149,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 50
https://www.biodiversitylibrary.org/page/59064163,Book,"Albert Schenkel, Samen : 1936",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 64
https://www.biodiversitylibrary.org/page/38251478,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13409965,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 14
https://www.biodiversitylibrary.org/page/25382562,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1901,"American Florists Company.       ",v.16 pt.2 1901,English,Page 1642
https://www.biodiversitylibrary.org/page/26859882,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 85
https://www.biodiversitylibrary.org/page/25386504,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 358
https://www.biodiversitylibrary.org/page/25387426,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 1270
https://www.biodiversitylibrary.org/page/25387432,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 1276
https://www.biodiversitylibrary.org/page/25387476,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 1318
https://www.biodiversitylibrary.org/page/25387482,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 1324
https://www.biodiversitylibrary.org/page/25086167,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 34
https://www.biodiversitylibrary.org/page/25086193,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 41
https://www.biodiversitylibrary.org/page/25086237,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1911,"American Florists Company.       ",v.36 1911,English,Page 83
https://www.biodiversitylibrary.org/page/29912619,Book,The American flower garden,New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 300
https://www.biodiversitylibrary.org/page/17582997,Book,The American flower garden,New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 307
https://www.biodiversitylibrary.org/page/23388464,Book,The American flower garden,New York,"Doubleday, Page & company",1909,"Doubleday, Nellie Blanchan DeGraff,      1865 -1918",,English,Page 307
https://www.biodiversitylibrary.org/page/45340533,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 630
https://www.biodiversitylibrary.org/page/24858079,Journal,The American rose annual,"Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 17
https://www.biodiversitylibrary.org/page/24858271,Journal,The American rose annual,"Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 174
https://www.biodiversitylibrary.org/page/24462067,Journal,The American rose annual,"Harrisburg, Pa",The Society,1920,"American Rose Society.       ",1920,English,Page 57
https://www.biodiversitylibrary.org/page/7425263,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",1,Latin,Page 971
https://www.biodiversitylibrary.org/page/55417644,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1905,"Société botanique de Lyon.       ",Tome 30 (1905),French,Page XXXII
https://www.biodiversitylibrary.org/page/43358207,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 81
