﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49034105,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 230
https://www.biodiversitylibrary.org/page/47118146,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",t.90 (1938),French,Page 101
https://www.biodiversitylibrary.org/page/12299899,Journal,Annales de la Société entomologique belge,Bruxelles,Société entomologique belge,1863,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 106
https://www.biodiversitylibrary.org/page/54578079,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 119
https://www.biodiversitylibrary.org/page/47821639,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 119
https://www.biodiversitylibrary.org/page/13373525,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 9
https://www.biodiversitylibrary.org/page/57811097,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 30
https://www.biodiversitylibrary.org/page/57804173,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 169
https://www.biodiversitylibrary.org/page/34279797,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 117
https://www.biodiversitylibrary.org/page/10363082,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1879,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 202
https://www.biodiversitylibrary.org/page/10363120,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1880,"Società entomologica italiana.       ",v.11-12 (1879-1880),Italian,Page 234
https://www.biodiversitylibrary.org/page/54305504,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1906,"Società entomologica italiana.       ",v.37-38 (1905-1906) [Lacks:v.37 pg.107],Italian,Page 50
https://www.biodiversitylibrary.org/page/29946698,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/29882726,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/48618027,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 145
https://www.biodiversitylibrary.org/page/63376120,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 175
https://www.biodiversitylibrary.org/page/10080105,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1921,"Société entomologique de France.       ",1921-1922,French,Page 55
https://www.biodiversitylibrary.org/page/46863351,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/44320101,Book,Channel Islands Lepidoptera,[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 72
https://www.biodiversitylibrary.org/page/11881506,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1854,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",8.Jahrg. (1854),German,Page 104
https://www.biodiversitylibrary.org/page/12279916,Journal,Correspondenz-blatt des Zoologisch-mineralogischen Vereins in Regensburg,Regensburg,Zoologisch-mineralogischer Verein,1858,"Zoologisch-Mineralogischer Verein (Regensburg, Germany)       ",12.Jahrg. (1858),German,Page 179
https://www.biodiversitylibrary.org/page/12656669,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 69
https://www.biodiversitylibrary.org/page/12656679,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 79
https://www.biodiversitylibrary.org/page/12656733,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 129
https://www.biodiversitylibrary.org/page/12656741,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 137
https://www.biodiversitylibrary.org/page/57813729,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 10
https://www.biodiversitylibrary.org/page/57813943,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 201
https://www.biodiversitylibrary.org/page/58138097,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 181
https://www.biodiversitylibrary.org/page/58155780,Journal,Entomologische berichten,Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 48
https://www.biodiversitylibrary.org/page/9004688,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 31
https://www.biodiversitylibrary.org/page/9006219,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 34
https://www.biodiversitylibrary.org/page/11413543,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1919,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 187
https://www.biodiversitylibrary.org/page/51271575,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 189
https://www.biodiversitylibrary.org/page/51271733,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 61
https://www.biodiversitylibrary.org/page/11930858,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 10
https://www.biodiversitylibrary.org/page/11931039,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 189
https://www.biodiversitylibrary.org/page/11931050,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 200
https://www.biodiversitylibrary.org/page/11929831,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.12=no.188-199 (1879),English,Page 61
https://www.biodiversitylibrary.org/page/12252834,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1883,"Royal Entomological Society of London       ",v.16=no.236-247 (1883),English,Page 222
https://www.biodiversitylibrary.org/page/11925361,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1886,"Royal Entomological Society of London       ",v.19=no.272-283 (1886),English,Page 81
