﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468847,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 54
https://www.biodiversitylibrary.org/page/2764288,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 13
https://www.biodiversitylibrary.org/page/2764289,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/2764290,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 15
https://www.biodiversitylibrary.org/page/2764291,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 16
https://www.biodiversitylibrary.org/page/2764292,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 17
https://www.biodiversitylibrary.org/page/2764296,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 21
https://www.biodiversitylibrary.org/page/2764298,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 23
https://www.biodiversitylibrary.org/page/2764300,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 25
https://www.biodiversitylibrary.org/page/2764302,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.70:no.2 (1976),English,Page 27
https://www.biodiversitylibrary.org/page/2762384,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 57
https://www.biodiversitylibrary.org/page/2762426,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.8 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/56033237,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 142
https://www.biodiversitylibrary.org/page/56044244,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1991,"Alabama Academy of Science.       ",v.62-63 (1991-1992),English,Page 16
https://www.biodiversitylibrary.org/page/39701512,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,
https://www.biodiversitylibrary.org/page/39701516,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1942,"Washington Academy of Sciences (Washington, D.C.)       ",v.32 (1942),English,Page 356
https://www.biodiversitylibrary.org/page/34599770,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.93:no.3-4 (1980-1981),English,Page 883
