﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43586343,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 21
https://www.biodiversitylibrary.org/page/43586349,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 27
https://www.biodiversitylibrary.org/page/43586403,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 81
https://www.biodiversitylibrary.org/page/43586576,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 254
https://www.biodiversitylibrary.org/page/43586581,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 259
https://www.biodiversitylibrary.org/page/43684701,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 188
https://www.biodiversitylibrary.org/page/43684737,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 224
https://www.biodiversitylibrary.org/page/43684941,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 394
https://www.biodiversitylibrary.org/page/43650095,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 106
https://www.biodiversitylibrary.org/page/43616103,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 68
https://www.biodiversitylibrary.org/page/43634616,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 98
https://www.biodiversitylibrary.org/page/43634704,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 66
https://www.biodiversitylibrary.org/page/43634709,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 71
https://www.biodiversitylibrary.org/page/43634719,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1988,,[ser.4]:v.41,English,Page 81
https://www.biodiversitylibrary.org/page/43605495,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 211
https://www.biodiversitylibrary.org/page/43614174,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 75
https://www.biodiversitylibrary.org/page/43661065,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 468
https://www.biodiversitylibrary.org/page/43659847,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 156
