﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394559,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 302
https://www.biodiversitylibrary.org/page/42101128,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 82
https://www.biodiversitylibrary.org/page/62601190,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1923,"Bolus Herbarium.       ",v.3 (1923),English,Page 97
https://www.biodiversitylibrary.org/page/36120086,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 209
https://www.biodiversitylibrary.org/page/47162394,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 27
https://www.biodiversitylibrary.org/page/47162399,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1893,,Bd.5 (1893),German,Page 32
https://www.biodiversitylibrary.org/page/128482,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 372
https://www.biodiversitylibrary.org/page/33612498,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 123
https://www.biodiversitylibrary.org/page/33879502,Journal,Botanische Zeitung,Berlin,A. Förstner,1856,"Mohl, Hugo von,      1805 -1872",Jahrg.14 (1856),German,Column 431
https://www.biodiversitylibrary.org/page/33977145,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 175
https://www.biodiversitylibrary.org/page/33808372,Journal,Botanische Zeitung,Berlin,A. Förstner,1892,"Mohl, Hugo von,      1805 -1872",Jahrg.50 (1892),German,Column 147
https://www.biodiversitylibrary.org/page/15951090,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 221
https://www.biodiversitylibrary.org/page/28467478,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 293
https://www.biodiversitylibrary.org/page/11629286,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 39
https://www.biodiversitylibrary.org/page/50027,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 576
https://www.biodiversitylibrary.org/page/48316306,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1856,,v.1 (1852-1857),,Page 103
https://www.biodiversitylibrary.org/page/477720,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1874,,v.13 (1874),,Page 94
https://www.biodiversitylibrary.org/page/63664486,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1956,"National Botanic Gardens of South Africa.       ",v.22 (1956),English,Page 67
https://www.biodiversitylibrary.org/page/2186075,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 115
https://www.biodiversitylibrary.org/page/5728808,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 205
https://www.biodiversitylibrary.org/page/17047934,Book,"New Zealand nature notes. Short sketches of the geology, botany, zoology, and ethnology of New Zealand (with notes on engineering-works) for the use of members of the Australasian Association for the Advancement of Science, Wellington Meeting, January, 1923",Wellington,"W.Z.G. Skinner, Govt. Print",1922,"Australasian Association for the Advancement of Science.       ",,English,Page 12
https://www.biodiversitylibrary.org/page/56819382,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1856,,1856,Swedish,Page 160
https://www.biodiversitylibrary.org/page/35123433,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1939,"Linnean Society of New South Wales.       ",v.64=no.281-286 (1939),English,Page 194
https://www.biodiversitylibrary.org/page/866413,Book,Remarques sur les Sphacélariacées,Bordeaux,Féret et fils,1900,"Sauvageau, C.     (Camille), 1861 -1936",,French,Page 433
https://www.biodiversitylibrary.org/page/1994033,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.1=pt.1-3 (1885),English,Page 182
https://www.biodiversitylibrary.org/page/49643905,Book,The Seaweeds of South Australia,Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 409
https://www.biodiversitylibrary.org/page/19173279,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 516
https://www.biodiversitylibrary.org/page/11048764,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 516
https://www.biodiversitylibrary.org/page/3284185,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1899,"New Zealand Institute.       ",v.32 (1899),English,Page 62
https://www.biodiversitylibrary.org/page/33596631,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 521
https://www.biodiversitylibrary.org/page/33596633,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 523
https://www.biodiversitylibrary.org/page/41573111,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 48
https://www.biodiversitylibrary.org/page/30015593,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 91
