﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3380781,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 73
https://www.biodiversitylibrary.org/page/2330725,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 73
https://www.biodiversitylibrary.org/page/42892848,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 73
https://www.biodiversitylibrary.org/page/13672096,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 377
https://www.biodiversitylibrary.org/page/27305004,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 204
https://www.biodiversitylibrary.org/page/57801903,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v. 14 (1907),Portugese,Page 204
https://www.biodiversitylibrary.org/page/7679426,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 80
https://www.biodiversitylibrary.org/page/12794195,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 617
https://www.biodiversitylibrary.org/page/26416881,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 202
https://www.biodiversitylibrary.org/page/4449498,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 726
https://www.biodiversitylibrary.org/page/4444812,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 267
https://www.biodiversitylibrary.org/page/55217690,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 267
https://www.biodiversitylibrary.org/page/12808455,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 357
https://www.biodiversitylibrary.org/page/58365642,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 192
