﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29683143,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 193
https://www.biodiversitylibrary.org/page/11083849,Journal,Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften,Berlin,Realschul-Buchhandlung,1824,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1824,German,Page 193
https://www.biodiversitylibrary.org/page/34087999,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 590
https://www.biodiversitylibrary.org/page/31662799,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 145
https://www.biodiversitylibrary.org/page/1268592,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/42854415,Book,Algologiae maris Ligustici specimen,Torino,s.n,1842,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 291
https://www.biodiversitylibrary.org/page/8157338,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/26191153,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 284
https://www.biodiversitylibrary.org/page/2511970,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1835,,v. 2 (1835),,Page 289
https://www.biodiversitylibrary.org/page/43981493,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.10 (1838),French,Page 277
https://www.biodiversitylibrary.org/page/36216219,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1842,,ser.2:t.18 (1842),French,Page 243
