﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377257,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 134
https://www.biodiversitylibrary.org/page/31377271,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 148
https://www.biodiversitylibrary.org/page/31488440,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035898,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/31035725,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 88
https://www.biodiversitylibrary.org/page/37028967,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 715
https://www.biodiversitylibrary.org/page/62893817,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 74
https://www.biodiversitylibrary.org/page/62918429,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 57
https://www.biodiversitylibrary.org/page/62922868,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. vii
https://www.biodiversitylibrary.org/page/62922958,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. ix
https://www.biodiversitylibrary.org/page/62923020,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 3
https://www.biodiversitylibrary.org/page/62924297,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 134
https://www.biodiversitylibrary.org/page/62924301,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 138
https://www.biodiversitylibrary.org/page/62924295,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 132
https://www.biodiversitylibrary.org/page/62924475,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 3-no. 4 (1987),French,p. vi
https://www.biodiversitylibrary.org/page/63084120,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 3 (1993),French,p. 116
https://www.biodiversitylibrary.org/page/63100714,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 51
https://www.biodiversitylibrary.org/page/63100720,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 57
https://www.biodiversitylibrary.org/page/63100722,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 59
https://www.biodiversitylibrary.org/page/63100725,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 62
https://www.biodiversitylibrary.org/page/63255339,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 3
https://www.biodiversitylibrary.org/page/63318898,Journal,"Alytes  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 29
