﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48115366,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 17
https://www.biodiversitylibrary.org/page/16484154,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 471
https://www.biodiversitylibrary.org/page/25921811,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 13
https://www.biodiversitylibrary.org/page/42382367,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 206
https://www.biodiversitylibrary.org/page/62164252,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 132
https://www.biodiversitylibrary.org/page/50563683,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1989,"Royal Botanic Gardens (Vic.)       ",v.7:no.1 (1989:Apr.),,Page 117
https://www.biodiversitylibrary.org/page/50563684,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1989,"Royal Botanic Gardens (Vic.)       ",v.7:no.1 (1989:Apr.),,Page 118
https://www.biodiversitylibrary.org/page/51230682,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 101
https://www.biodiversitylibrary.org/page/61120870,Book,Nothofagus Cunninghamii (Southern Beech) vegetation in Australia,Canberra,Australian Government Publishing Service,1984,"Busby, John R       ",no.1 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/41663551,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 36
https://www.biodiversitylibrary.org/page/57275182,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 86
https://www.biodiversitylibrary.org/page/55418786,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1977,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.51-60 (1974-1978),,Page 1
https://www.biodiversitylibrary.org/page/45413723,Book,Selectus e seminario Horti Botanici Cracoviensis,Cracoviae,Hort Botanici Gracoviensis,1904,"Uniwersytet Jagielloński.  Ogród Botaniczny.       ","1900-1901, 1903-1915, 1925, 1927, 1928",Undetermined,Page 4
https://www.biodiversitylibrary.org/page/55456676,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1971,"Tasmanian Field Naturalists' Club       ",no.1-37 (1965:May-1974:May),,Page 1
https://www.biodiversitylibrary.org/page/56059750,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 3
https://www.biodiversitylibrary.org/page/56142638,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 5
https://www.biodiversitylibrary.org/page/56348810,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1985,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 4
https://www.biodiversitylibrary.org/page/57468489,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 77
https://www.biodiversitylibrary.org/page/60006597,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 85
