﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48090881,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 459
https://www.biodiversitylibrary.org/page/2089940,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 574
https://www.biodiversitylibrary.org/page/2071711,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.2,French,Page 199
https://www.biodiversitylibrary.org/page/34290757,Book,Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg,Würzburg,Stahel'schen Buch- & Kunsthandlung,1874,"Semper, C.     (Carl), 1832 -1893",Bd.1 (1874),German,Page 359
https://www.biodiversitylibrary.org/page/7059369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 262
https://www.biodiversitylibrary.org/page/6370599,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 74
https://www.biodiversitylibrary.org/page/6316698,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 346
https://www.biodiversitylibrary.org/page/15722733,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 56
https://www.biodiversitylibrary.org/page/46001430,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 30
https://www.biodiversitylibrary.org/page/21297703,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 12
https://www.biodiversitylibrary.org/page/2161215,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,Page 12
https://www.biodiversitylibrary.org/page/5037660,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 331
https://www.biodiversitylibrary.org/page/42953716,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 331
https://www.biodiversitylibrary.org/page/10711016,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 114
https://www.biodiversitylibrary.org/page/10711025,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 123
https://www.biodiversitylibrary.org/page/10711032,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 130
https://www.biodiversitylibrary.org/page/4810062,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1891,"Centre national de la recherche scientifique (France)       ",t.113 (1891),French,Page 155
https://www.biodiversitylibrary.org/page/6903557,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 295
https://www.biodiversitylibrary.org/page/6903558,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 296
https://www.biodiversitylibrary.org/page/6903560,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 298
https://www.biodiversitylibrary.org/page/6903563,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 301
https://www.biodiversitylibrary.org/page/7150987,Book,Ichthyotomus sanguinarius eine auf aalen schmarotzende annelide,Berlin,R. Friedländer & sohn,1906,"Eisig, Hugo      1847 -1920",no.28 (1906),German,Page 189
https://www.biodiversitylibrary.org/page/7151018,Book,Ichthyotomus sanguinarius eine auf aalen schmarotzende annelide,Berlin,R. Friedländer & sohn,1906,"Eisig, Hugo      1847 -1920",no.28 (1906),German,Page 226
https://www.biodiversitylibrary.org/page/7151099,Book,Ichthyotomus sanguinarius eine auf aalen schmarotzende annelide,Berlin,R. Friedländer & sohn,1906,"Eisig, Hugo      1847 -1920",no.28 (1906),German,Page 250
https://www.biodiversitylibrary.org/page/7151100,Book,Ichthyotomus sanguinarius eine auf aalen schmarotzende annelide,Berlin,R. Friedländer & sohn,1906,"Eisig, Hugo      1847 -1920",no.28 (1906),German,Page 251
https://www.biodiversitylibrary.org/page/7151101,Book,Ichthyotomus sanguinarius eine auf aalen schmarotzende annelide,Berlin,R. Friedländer & sohn,1906,"Eisig, Hugo      1847 -1920",no.28 (1906),German,Page 252
https://www.biodiversitylibrary.org/page/7151102,Book,Ichthyotomus sanguinarius eine auf aalen schmarotzende annelide,Berlin,R. Friedländer & sohn,1906,"Eisig, Hugo      1847 -1920",no.28 (1906),German,Page 253
https://www.biodiversitylibrary.org/page/48872344,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 954
https://www.biodiversitylibrary.org/page/14310164,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1868,"Société de physique et d'histoire naturelle de Genève.       ",t.19:pt.1-2 (1867-1868),French,Page 572
https://www.biodiversitylibrary.org/page/14264308,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1869,"Société de physique et d'histoire naturelle de Genève.       ",t.20:pt.1-2 (1869-1870),French,Page 199
https://www.biodiversitylibrary.org/page/9678369,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1881,"Stazione zoologica di Napoli.       ",Bd.2 (1880-1881),German,Page 524
https://www.biodiversitylibrary.org/page/9938179,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1894,"Stazione zoologica di Napoli.       ",Bd.11 (1893-1895) [Plates],German,Page 6
https://www.biodiversitylibrary.org/page/38578174,Book,A monograph of the British marine annelids,London,The Ray society,1900,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.2 (1900),English,Page 432
https://www.biodiversitylibrary.org/page/58499102,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 98
https://www.biodiversitylibrary.org/page/62468616,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1882-1979,"Museums Victoria       ","Lower Invertebrates, Marine Invertebrates, (1882-1979) [NMV G1 - G3653]",English,
https://www.biodiversitylibrary.org/page/13832019,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1892,,new ser.:v.34=no.133-136 (1892-1893) [Text],English,Page 391
https://www.biodiversitylibrary.org/page/51353240,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 627
https://www.biodiversitylibrary.org/page/50688544,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 145
https://www.biodiversitylibrary.org/page/2117730,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 5
https://www.biodiversitylibrary.org/page/2117739,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 14
https://www.biodiversitylibrary.org/page/2117754,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 29
https://www.biodiversitylibrary.org/page/2117809,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 84
https://www.biodiversitylibrary.org/page/2118201,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 365
