﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27939994,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1857,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",11.Jahr. (1857),German,Page 106
https://www.biodiversitylibrary.org/page/28815187,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 60
https://www.biodiversitylibrary.org/page/14183839,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 70
https://www.biodiversitylibrary.org/page/17129140,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 71
https://www.biodiversitylibrary.org/page/37694038,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731980,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 71
https://www.biodiversitylibrary.org/page/47572040,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 18
https://www.biodiversitylibrary.org/page/1255995,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1895,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.2 (1895),German,Page 84
https://www.biodiversitylibrary.org/page/39670903,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 584
https://www.biodiversitylibrary.org/page/18126541,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 381
https://www.biodiversitylibrary.org/page/18126780,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 620
https://www.biodiversitylibrary.org/page/13626443,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 350
https://www.biodiversitylibrary.org/page/13626525,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 432
https://www.biodiversitylibrary.org/page/12458150,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 267
