﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29681012,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,
https://www.biodiversitylibrary.org/page/29681167,Journal,The Australian Museum magazine,Sydney,Australian Museum,1921,"Australian Museum       ",v. 1 (1921-23),English,Page 173
https://www.biodiversitylibrary.org/page/7679789,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 443
https://www.biodiversitylibrary.org/page/18730180,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 13
https://www.biodiversitylibrary.org/page/62194010,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 87
https://www.biodiversitylibrary.org/page/62194153,Book,A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology,[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 230
https://www.biodiversitylibrary.org/page/5916810,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 177
https://www.biodiversitylibrary.org/page/50782003,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1966,"Royal Society of Western Australia       ",v.49:pt.1-4 (1966:Aug-Dec.),,Page 72
https://www.biodiversitylibrary.org/page/48197425,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 27
https://www.biodiversitylibrary.org/page/48197939,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 530
https://www.biodiversitylibrary.org/page/30701384,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 400
https://www.biodiversitylibrary.org/page/39608192,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1987,"Museum of Victoria.       ",48 no.1 (1987),English,Page 70
https://www.biodiversitylibrary.org/page/39793511,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 157
https://www.biodiversitylibrary.org/page/28617954,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1883,"Lockyer, Norman,   Sir,   1836 -1920",v.29=no.731-756 (1883-1884),English,Page 616
https://www.biodiversitylibrary.org/page/41863143,Journal,New Zealand journal of science,Dunedin,,1884,,v. 2 (1884-85),,Page 92
https://www.biodiversitylibrary.org/page/10116233,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1923,"Royal Society of Tasmania.       ",1922,English,Page 62
https://www.biodiversitylibrary.org/page/4364321,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 410
https://www.biodiversitylibrary.org/page/62489862,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885),English,Page 1260
https://www.biodiversitylibrary.org/page/6602335,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 172
https://www.biodiversitylibrary.org/page/3785576,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.46=no.181-184 (1921),English,Page 466
https://www.biodiversitylibrary.org/page/3785582,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.46=no.181-184 (1921),English,Page 472
https://www.biodiversitylibrary.org/page/34904264,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 34
https://www.biodiversitylibrary.org/page/53118311,Journal,The Zoological record,London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 13
https://www.biodiversitylibrary.org/page/51485116,Journal,The Zoological record,London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 15
https://www.biodiversitylibrary.org/page/30123898,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1884,"Deutsche Zoologische Gesellschaft.       ",Bd.7=no.157-184 (1884),German,Page 280
https://www.biodiversitylibrary.org/page/1793675,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 4 (1884),German,Page 166
